CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2021;454;2;0;1
464001;26/08/2021;454;3;0;5
464001;26/08/2021;454;4;0;6
464001;26/08/2021;454;5;0;9
464001;26/08/2021;454;6;2;12
464001;26/08/2021;454;7;19;27
464001;26/08/2021;454;8;42;53
464001;26/08/2021;454;9;70;72
464001;26/08/2021;454;10;101;81
464001;26/08/2021;454;11;122;86
464001;26/08/2021;454;12;131;89
464001;26/08/2021;454;13;136;87
464001;26/08/2021;454;14;138;85
464001;26/08/2021;454;15;129;78
464001;26/08/2021;454;16;115;70
464001;26/08/2021;454;17;85;53
464001;26/08/2021;454;18;55;43
464001;26/08/2021;454;19;28;20
464001;26/08/2021;454;20;16;11
464001;26/08/2021;454;21;16;4
464001;26/08/2021;454;22;7;3
464001;26/08/2021;454;23;2;2
464001;27/08/2021;454;0;0;1
464001;27/08/2021;454;1;0;1
