CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2021;340;2;0;0
464009;26/08/2021;340;3;0;0
464009;26/08/2021;340;4;0;0
464009;26/08/2021;340;5;0;2
464009;26/08/2021;340;6;0;9
464009;26/08/2021;340;7;3;20
464009;26/08/2021;340;8;14;40
464009;26/08/2021;340;9;20;45
464009;26/08/2021;340;10;27;48
464009;26/08/2021;340;11;23;47
464009;26/08/2021;340;12;21;49
464009;26/08/2021;340;13;20;52
464009;26/08/2021;340;14;30;49
464009;26/08/2021;340;15;29;45
464009;26/08/2021;340;16;25;38
464009;26/08/2021;340;17;17;31
464009;26/08/2021;340;18;8;20
464009;26/08/2021;340;19;2;10
464009;26/08/2021;340;20;0;4
464009;26/08/2021;340;21;0;3
464009;26/08/2021;340;22;0;2
464009;26/08/2021;340;23;0;1
464009;27/08/2021;340;0;0;0
464009;27/08/2021;340;1;0;0
