CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2021;ENTREES;2;0;0
464007;26/08/2021;SORTIES;2;0;0
464007;26/08/2021;ENTREES;3;0;0
464007;26/08/2021;SORTIES;3;0;0
464007;26/08/2021;ENTREES;4;0;0
464007;26/08/2021;SORTIES;4;0;0
464007;26/08/2021;ENTREES;5;0;0
464007;26/08/2021;SORTIES;5;0;0
464007;26/08/2021;ENTREES;6;0;2
464007;26/08/2021;SORTIES;6;0;0
464007;26/08/2021;ENTREES;7;4;15
464007;26/08/2021;SORTIES;7;0;2
464007;26/08/2021;ENTREES;8;5;25
464007;26/08/2021;SORTIES;8;1;2
464007;26/08/2021;ENTREES;9;9;27
464007;26/08/2021;SORTIES;9;1;2
464007;26/08/2021;ENTREES;10;15;8
464007;26/08/2021;SORTIES;10;0;1
464007;26/08/2021;ENTREES;11;6;7
464007;26/08/2021;SORTIES;11;5;8
464007;26/08/2021;ENTREES;12;5;5
464007;26/08/2021;SORTIES;12;7;3
464007;26/08/2021;ENTREES;13;4;5
464007;26/08/2021;SORTIES;13;1;2
464007;26/08/2021;ENTREES;14;15;4
464007;26/08/2021;SORTIES;14;3;1
464007;26/08/2021;ENTREES;15;11;4
464007;26/08/2021;SORTIES;15;8;2
464007;26/08/2021;ENTREES;16;4;6
464007;26/08/2021;SORTIES;16;9;8
464007;26/08/2021;ENTREES;17;3;3
464007;26/08/2021;SORTIES;17;14;21
464007;26/08/2021;ENTREES;18;1;3
464007;26/08/2021;SORTIES;18;13;23
464007;26/08/2021;ENTREES;19;2;1
464007;26/08/2021;SORTIES;19;6;25
464007;26/08/2021;ENTREES;20;0;0
464007;26/08/2021;SORTIES;20;2;9
464007;26/08/2021;ENTREES;21;0;0
464007;26/08/2021;SORTIES;21;2;2
464007;26/08/2021;ENTREES;22;0;1
464007;26/08/2021;SORTIES;22;3;3
464007;26/08/2021;ENTREES;23;0;0
464007;26/08/2021;SORTIES;23;0;2
464007;27/08/2021;ENTREES;0;1;0
464007;27/08/2021;SORTIES;0;3;0
464007;27/08/2021;ENTREES;1;0;0
464007;27/08/2021;SORTIES;1;0;0
