CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/08/2021;324;2;0;1
464011;26/08/2021;324;3;0;1
464011;26/08/2021;324;4;0;1
464011;26/08/2021;324;5;0;1
464011;26/08/2021;324;6;4;5
464011;26/08/2021;324;7;5;9
464011;26/08/2021;324;8;7;13
464011;26/08/2021;324;9;8;17
464011;26/08/2021;324;10;11;17
464011;26/08/2021;324;11;11;18
464011;26/08/2021;324;12;13;18
464011;26/08/2021;324;13;11;20
464011;26/08/2021;324;14;10;18
464011;26/08/2021;324;15;8;15
464011;26/08/2021;324;16;7;15
464011;26/08/2021;324;17;5;16
464011;26/08/2021;324;18;3;9
464011;26/08/2021;324;19;1;5
464011;26/08/2021;324;20;3;5
464011;26/08/2021;324;21;3;3
464011;26/08/2021;324;22;1;2
464011;26/08/2021;324;23;1;2
464011;27/08/2021;324;0;0;0
464011;27/08/2021;324;1;0;1
