CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/08/2021;200;2;0;0
464005;26/08/2021;200;3;0;0
464005;26/08/2021;200;4;0;0
464005;26/08/2021;200;5;0;1
464005;26/08/2021;200;6;0;4
464005;26/08/2021;200;7;4;6
464005;26/08/2021;200;8;9;9
464005;26/08/2021;200;9;11;13
464005;26/08/2021;200;10;11;13
464005;26/08/2021;200;11;13;13
464005;26/08/2021;200;12;12;13
464005;26/08/2021;200;13;15;12
464005;26/08/2021;200;14;15;10
464005;26/08/2021;200;15;17;11
464005;26/08/2021;200;16;17;9
464005;26/08/2021;200;17;13;5
464005;26/08/2021;200;18;6;4
464005;26/08/2021;200;19;4;1
464005;26/08/2021;200;20;4;1
464005;26/08/2021;200;21;2;1
464005;26/08/2021;200;22;2;1
464005;26/08/2021;200;23;1;1
464005;27/08/2021;200;0;0;0
464005;27/08/2021;200;1;0;0
