CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/08/2021;;26/08/2021 08:42;0;;26/08/2021 08:45;AB;464004
464004;26/08/2021;;24/08/2021 12:52;1;;26/08/2021 09:15;AB;464004
464004;26/08/2021;;26/08/2021 09:30;2;;26/08/2021 09:32;AB;464004
464004;26/08/2021;;25/08/2021 21:34;3;;26/08/2021 09:44;AB;464004
464004;26/08/2021;;26/08/2021 09:51;4;;26/08/2021 10:28;HO;464004
464004;26/08/2021;;26/08/2021 09:19;5;;26/08/2021 11:20;HO;464004
464004;26/08/2021;;26/08/2021 12:42;6;;26/08/2021 12:45;AB;464004
464004;26/08/2021;;24/08/2021 19:48;7;;26/08/2021 13:20;HO;464004
464004;26/08/2021;;26/08/2021 06:57;8;;26/08/2021 13:22;AB;464004
464004;26/08/2021;;26/08/2021 07:18;9;;26/08/2021 14:02;AB;464004
464004;26/08/2021;;26/08/2021 10:54;10;;26/08/2021 14:43;AB;464004
464004;26/08/2021;;26/08/2021 10:50;11;;26/08/2021 15:11;HO;464004
464004;26/08/2021;;26/08/2021 13:47;12;;26/08/2021 15:20;AB;464004
464004;26/08/2021;;26/08/2021 13:47;13;;26/08/2021 15:46;HO;464004
464004;26/08/2021;;25/08/2021 12:10;14;;26/08/2021 15:57;AB;464004
464004;26/08/2021;;26/08/2021 08:23;15;;26/08/2021 16:50;AB;464004
464004;26/08/2021;;26/08/2021 12:12;16;;26/08/2021 16:51;HO;464004
464004;26/08/2021;;26/08/2021 12:40;17;;26/08/2021 17:32;HO;464004
464004;26/08/2021;;26/08/2021 08:45;18;;26/08/2021 17:36;AB;464004
464004;26/08/2021;;26/08/2021 12:40;19;;26/08/2021 17:38;HO;464004
464004;26/08/2021;;26/08/2021 13:10;20;;26/08/2021 17:58;HO;464004
464004;26/08/2021;;26/08/2021 09:05;21;;26/08/2021 18:00;AB;464004
464004;26/08/2021;;26/08/2021 12:45;22;;26/08/2021 18:04;AB;464004
464004;26/08/2021;;26/08/2021 07:54;23;;26/08/2021 18:08;AB;464004
464004;26/08/2021;;26/08/2021 13:45;24;;26/08/2021 18:11;HO;464004
464004;26/08/2021;;26/08/2021 09:50;25;;26/08/2021 18:29;AB;464004
464004;26/08/2021;;26/08/2021 11:40;26;;26/08/2021 18:47;HO;464004
464004;26/08/2021;;26/08/2021 12:59;27;;26/08/2021 18:52;AB;464004
464004;26/08/2021;;26/08/2021 14:30;28;;26/08/2021 19:00;HO;464004
464004;26/08/2021;;26/08/2021 08:49;29;;26/08/2021 19:29;AB;464004
464004;26/08/2021;;26/08/2021 13:25;30;;26/08/2021 19:31;HO;464004
464004;26/08/2021;;26/08/2021 13:49;31;;26/08/2021 19:31;HO;464004
464004;26/08/2021;;26/08/2021 15:35;32;;26/08/2021 20:02;HO;464004
464004;26/08/2021;;26/08/2021 11:43;33;;26/08/2021 20:31;AB;464004
464004;26/08/2021;;26/08/2021 10:34;34;;26/08/2021 21:07;HO;464004
464004;26/08/2021;;26/08/2021 13:54;35;;26/08/2021 21:10;AB;464004
464004;26/08/2021;;26/08/2021 13:58;36;;26/08/2021 21:11;HO;464004
464004;26/08/2021;;26/08/2021 19:26;37;;26/08/2021 22:43;HO;464004
464004;26/08/2021;;26/08/2021 12:08;38;;26/08/2021 22:58;HO;464004
464004;27/08/2021;;27/08/2021 01:23;39;;27/08/2021 01:29;HO;464004
