CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2021;406;2;0;0
464003;26/08/2021;406;3;0;0
464003;26/08/2021;406;4;0;0
464003;26/08/2021;406;5;1;1
464003;26/08/2021;406;6;1;7
464003;26/08/2021;406;7;10;21
464003;26/08/2021;406;8;19;33
464003;26/08/2021;406;9;23;38
464003;26/08/2021;406;10;34;43
464003;26/08/2021;406;11;38;40
464003;26/08/2021;406;12;44;41
464003;26/08/2021;406;13;44;42
464003;26/08/2021;406;14;44;43
464003;26/08/2021;406;15;40;40
464003;26/08/2021;406;16;35;33
464003;26/08/2021;406;17;24;23
464003;26/08/2021;406;18;12;7
464003;26/08/2021;406;19;10;1
464003;26/08/2021;406;20;5;0
464003;26/08/2021;406;21;2;0
464003;26/08/2021;406;22;2;0
464003;26/08/2021;406;23;1;0
464003;27/08/2021;406;0;0;0
464003;27/08/2021;406;1;0;0
