CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/03/2024;ENTREES;2;0;0
464001;29/03/2024;SORTIES;2;1;0
464001;29/03/2024;ENTREES;3;0;1
464001;29/03/2024;SORTIES;3;0;0
464001;29/03/2024;ENTREES;4;0;3
464001;29/03/2024;SORTIES;4;0;1
464001;29/03/2024;ENTREES;5;1;3
464001;29/03/2024;SORTIES;5;0;0
464001;29/03/2024;ENTREES;6;5;1
464001;29/03/2024;SORTIES;6;1;0
464001;29/03/2024;ENTREES;7;3;6
464001;29/03/2024;SORTIES;7;1;1
464001;29/03/2024;ENTREES;8;3;6
464001;29/03/2024;SORTIES;8;0;2
464001;29/03/2024;ENTREES;9;5;4
464001;29/03/2024;SORTIES;9;3;3
464001;29/03/2024;ENTREES;10;10;1
464001;29/03/2024;SORTIES;10;3;6
464001;29/03/2024;ENTREES;11;14;4
464001;29/03/2024;SORTIES;11;2;6
464001;29/03/2024;ENTREES;12;16;8
464001;29/03/2024;SORTIES;12;6;7
464001;29/03/2024;ENTREES;13;8;3
464001;29/03/2024;SORTIES;13;6;9
464001;29/03/2024;ENTREES;14;14;2
464001;29/03/2024;SORTIES;14;7;5
464001;29/03/2024;ENTREES;15;15;2
464001;29/03/2024;SORTIES;15;10;3
464001;29/03/2024;ENTREES;16;10;1
464001;29/03/2024;SORTIES;16;5;4
464001;29/03/2024;ENTREES;17;7;4
464001;29/03/2024;SORTIES;17;25;4
464001;29/03/2024;ENTREES;18;21;8
464001;29/03/2024;SORTIES;18;10;6
464001;29/03/2024;ENTREES;19;8;3
464001;29/03/2024;SORTIES;19;7;7
464001;29/03/2024;ENTREES;20;5;0
464001;29/03/2024;SORTIES;20;9;0
464001;29/03/2024;ENTREES;21;2;1
464001;29/03/2024;SORTIES;21;9;5
464001;29/03/2024;ENTREES;22;5;1
464001;29/03/2024;SORTIES;22;6;1
464001;29/03/2024;ENTREES;23;0;0
464001;29/03/2024;SORTIES;23;9;0
464001;30/03/2024;ENTREES;0;0;0
464001;30/03/2024;SORTIES;0;5;1
464001;30/03/2024;ENTREES;1;0;0
464001;30/03/2024;SORTIES;1;3;0
