CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/03/2024;448;2;0;0
464010;29/03/2024;448;3;0;0
464010;29/03/2024;448;4;0;0
464010;29/03/2024;448;5;0;0
464010;29/03/2024;448;6;0;0
464010;29/03/2024;448;7;0;0
464010;29/03/2024;448;8;0;0
464010;29/03/2024;448;9;6;0
464010;29/03/2024;448;10;12;0
464010;29/03/2024;448;11;27;0
464010;29/03/2024;448;12;30;0
464010;29/03/2024;448;13;37;1
464010;29/03/2024;448;14;36;1
464010;29/03/2024;448;15;32;1
464010;29/03/2024;448;16;26;1
464010;29/03/2024;448;17;19;0
464010;29/03/2024;448;18;17;0
464010;29/03/2024;448;19;16;0
464010;29/03/2024;448;20;14;0
464010;29/03/2024;448;21;14;0
464010;29/03/2024;448;22;6;0
464010;29/03/2024;448;23;3;0
464010;30/03/2024;448;0;0;0
464010;30/03/2024;448;1;0;0
