CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2019;454;2;0;0
464001;12/06/2019;454;3;0;0
464001;12/06/2019;454;4;0;4
464001;12/06/2019;454;5;0;10
464001;12/06/2019;454;6;15;22
464001;12/06/2019;454;7;35;51
464001;12/06/2019;454;8;62;99
464001;12/06/2019;454;9;93;129
464001;12/06/2019;454;10;125;139
464001;12/06/2019;454;11;154;147
464001;12/06/2019;454;12;159;143
464001;12/06/2019;454;13;175;143
464001;12/06/2019;454;14;179;141
464001;12/06/2019;454;15;170;140
464001;12/06/2019;454;16;144;124
464001;12/06/2019;454;17;104;92
464001;12/06/2019;454;18;74;57
464001;12/06/2019;454;19;48;31
464001;12/06/2019;454;20;38;15
464001;12/06/2019;454;21;27;6
464001;12/06/2019;454;22;24;2
464001;12/06/2019;454;23;23;3
464001;13/06/2019;454;0;0;0
464001;13/06/2019;454;1;0;0
