CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/06/2019;200;2;0;0
464005;12/06/2019;200;3;0;0
464005;12/06/2019;200;4;0;0
464005;12/06/2019;200;5;0;0
464005;12/06/2019;200;6;0;3
464005;12/06/2019;200;7;1;8
464005;12/06/2019;200;8;2;11
464005;12/06/2019;200;9;4;15
464005;12/06/2019;200;10;7;13
464005;12/06/2019;200;11;9;14
464005;12/06/2019;200;12;10;14
464005;12/06/2019;200;13;11;14
464005;12/06/2019;200;14;11;14
464005;12/06/2019;200;15;10;13
464005;12/06/2019;200;16;8;13
464005;12/06/2019;200;17;5;6
464005;12/06/2019;200;18;5;3
464005;12/06/2019;200;19;5;1
464005;12/06/2019;200;20;2;1
464005;12/06/2019;200;21;1;1
464005;12/06/2019;200;22;1;1
464005;12/06/2019;200;23;1;0
464005;13/06/2019;200;0;0;0
464005;13/06/2019;200;1;0;0
