CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2019;ENTREES;2;0;0
464001;12/06/2019;SORTIES;2;0;0
464001;12/06/2019;ENTREES;3;0;1
464001;12/06/2019;SORTIES;3;0;0
464001;12/06/2019;ENTREES;4;0;4
464001;12/06/2019;SORTIES;4;0;0
464001;12/06/2019;ENTREES;5;1;6
464001;12/06/2019;SORTIES;5;0;0
464001;12/06/2019;ENTREES;6;17;12
464001;12/06/2019;SORTIES;6;1;0
464001;12/06/2019;ENTREES;7;24;33
464001;12/06/2019;SORTIES;7;4;4
464001;12/06/2019;ENTREES;8;28;50
464001;12/06/2019;SORTIES;8;1;2
464001;12/06/2019;ENTREES;9;36;37
464001;12/06/2019;SORTIES;9;5;7
464001;12/06/2019;ENTREES;10;40;14
464001;12/06/2019;SORTIES;10;8;4
464001;12/06/2019;ENTREES;11;38;15
464001;12/06/2019;SORTIES;11;9;7
464001;12/06/2019;ENTREES;12;26;16
464001;12/06/2019;SORTIES;12;21;20
464001;12/06/2019;ENTREES;13;32;9
464001;12/06/2019;SORTIES;13;16;9
464001;12/06/2019;ENTREES;14;31;5
464001;12/06/2019;SORTIES;14;27;7
464001;12/06/2019;ENTREES;15;26;7
464001;12/06/2019;SORTIES;15;35;8
464001;12/06/2019;ENTREES;16;10;5
464001;12/06/2019;SORTIES;16;36;21
464001;12/06/2019;ENTREES;17;11;2
464001;12/06/2019;SORTIES;17;51;34
464001;12/06/2019;ENTREES;18;5;3
464001;12/06/2019;SORTIES;18;35;38
464001;12/06/2019;ENTREES;19;7;7
464001;12/06/2019;SORTIES;19;33;33
464001;12/06/2019;ENTREES;20;5;0
464001;12/06/2019;SORTIES;20;15;16
464001;12/06/2019;ENTREES;21;0;1
464001;12/06/2019;SORTIES;21;11;10
464001;12/06/2019;ENTREES;22;1;2
464001;12/06/2019;SORTIES;22;4;6
464001;12/06/2019;ENTREES;23;1;1
464001;12/06/2019;SORTIES;23;2;0
464001;13/06/2019;ENTREES;0;0;0
464001;13/06/2019;SORTIES;0;2;1
464001;13/06/2019;ENTREES;1;1;0
464001;13/06/2019;SORTIES;1;1;0
