CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2019;ENTREES;2;0;0
464007;12/06/2019;SORTIES;2;0;0
464007;12/06/2019;ENTREES;3;0;0
464007;12/06/2019;SORTIES;3;0;0
464007;12/06/2019;ENTREES;4;0;0
464007;12/06/2019;SORTIES;4;0;0
464007;12/06/2019;ENTREES;5;1;4
464007;12/06/2019;SORTIES;5;0;0
464007;12/06/2019;ENTREES;6;2;14
464007;12/06/2019;SORTIES;6;0;0
464007;12/06/2019;ENTREES;7;8;41
464007;12/06/2019;SORTIES;7;0;0
464007;12/06/2019;ENTREES;8;12;42
464007;12/06/2019;SORTIES;8;0;0
464007;12/06/2019;ENTREES;9;14;31
464007;12/06/2019;SORTIES;9;0;0
464007;12/06/2019;ENTREES;10;9;17
464007;12/06/2019;SORTIES;10;0;0
464007;12/06/2019;ENTREES;11;13;13
464007;12/06/2019;SORTIES;11;2;0
464007;12/06/2019;ENTREES;12;17;8
464007;12/06/2019;SORTIES;12;0;1
464007;12/06/2019;ENTREES;13;16;14
464007;12/06/2019;SORTIES;13;0;0
464007;12/06/2019;ENTREES;14;28;7
464007;12/06/2019;SORTIES;14;1;1
464007;12/06/2019;ENTREES;15;14;7
464007;12/06/2019;SORTIES;15;2;0
464007;12/06/2019;ENTREES;16;4;1
464007;12/06/2019;SORTIES;16;1;0
464007;12/06/2019;ENTREES;17;4;2
464007;12/06/2019;SORTIES;17;3;2
464007;12/06/2019;ENTREES;18;2;5
464007;12/06/2019;SORTIES;18;3;2
464007;12/06/2019;ENTREES;19;0;1
464007;12/06/2019;SORTIES;19;0;1
464007;12/06/2019;ENTREES;20;0;2
464007;12/06/2019;SORTIES;20;0;1
464007;12/06/2019;ENTREES;21;0;1
464007;12/06/2019;SORTIES;21;0;0
464007;12/06/2019;ENTREES;22;0;0
464007;12/06/2019;SORTIES;22;0;0
464007;12/06/2019;ENTREES;23;0;0
464007;12/06/2019;SORTIES;23;0;0
464007;13/06/2019;ENTREES;0;0;0
464007;13/06/2019;SORTIES;0;0;0
464007;13/06/2019;ENTREES;1;0;1
464007;13/06/2019;SORTIES;1;0;0
