CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2019;600;2;0;1
464007;12/06/2019;600;3;0;1
464007;12/06/2019;600;4;0;1
464007;12/06/2019;600;5;1;5
464007;12/06/2019;600;6;3;19
464007;12/06/2019;600;7;11;60
464007;12/06/2019;600;8;23;102
464007;12/06/2019;600;9;37;133
464007;12/06/2019;600;10;46;150
464007;12/06/2019;600;11;57;163
464007;12/06/2019;600;12;74;170
464007;12/06/2019;600;13;90;184
464007;12/06/2019;600;14;117;190
464007;12/06/2019;600;15;129;197
464007;12/06/2019;600;16;132;198
464007;12/06/2019;600;17;133;198
464007;12/06/2019;600;18;132;201
464007;12/06/2019;600;19;132;201
464007;12/06/2019;600;20;132;202
464007;12/06/2019;600;21;132;203
464007;12/06/2019;600;22;132;203
464007;12/06/2019;600;23;132;203
464007;13/06/2019;600;0;0;0
464007;13/06/2019;600;1;0;1
