CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/06/2019;92;2;0;0
464004;12/06/2019;92;3;0;0
464004;12/06/2019;92;4;0;0
464004;12/06/2019;92;5;1;1
464004;12/06/2019;92;6;1;4
464004;12/06/2019;92;7;4;11
464004;12/06/2019;92;8;16;35
464004;12/06/2019;92;9;21;50
464004;12/06/2019;92;10;26;50
464004;12/06/2019;92;11;33;50
464004;12/06/2019;92;12;35;49
464004;12/06/2019;92;13;37;48
464004;12/06/2019;92;14;40;52
464004;12/06/2019;92;15;44;52
464004;12/06/2019;92;16;40;53
464004;12/06/2019;92;17;37;45
464004;12/06/2019;92;18;37;40
464004;12/06/2019;92;19;37;38
464004;12/06/2019;92;20;37;33
464004;12/06/2019;92;21;35;33
464004;12/06/2019;92;22;35;33
464004;12/06/2019;92;23;35;33
464004;13/06/2019;92;0;0;0
464004;13/06/2019;92;1;0;0
