CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2019;460;2;0;0
464010;12/06/2019;460;3;0;0
464010;12/06/2019;460;4;0;1
464010;12/06/2019;460;5;1;3
464010;12/06/2019;460;6;3;8
464010;12/06/2019;460;7;15;14
464010;12/06/2019;460;8;28;31
464010;12/06/2019;460;9;62;41
464010;12/06/2019;460;10;85;43
464010;12/06/2019;460;11;93;46
464010;12/06/2019;460;12;105;46
464010;12/06/2019;460;13;126;45
464010;12/06/2019;460;14;145;43
464010;12/06/2019;460;15;130;43
464010;12/06/2019;460;16;107;39
464010;12/06/2019;460;17;84;28
464010;12/06/2019;460;18;42;16
464010;12/06/2019;460;19;24;7
464010;12/06/2019;460;20;15;3
464010;12/06/2019;460;21;8;2
464010;12/06/2019;460;22;0;1
464010;12/06/2019;460;23;0;1
464010;13/06/2019;460;0;0;0
464010;13/06/2019;460;1;0;0
