CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2019;ENTREES;2;0;0
464003;12/06/2019;SORTIES;2;0;0
464003;12/06/2019;ENTREES;3;0;0
464003;12/06/2019;SORTIES;3;0;0
464003;12/06/2019;ENTREES;4;0;0
464003;12/06/2019;SORTIES;4;0;0
464003;12/06/2019;ENTREES;5;0;1
464003;12/06/2019;SORTIES;5;0;0
464003;12/06/2019;ENTREES;6;0;5
464003;12/06/2019;SORTIES;6;0;0
464003;12/06/2019;ENTREES;7;2;45
464003;12/06/2019;SORTIES;7;0;0
464003;12/06/2019;ENTREES;8;20;113
464003;12/06/2019;SORTIES;8;0;0
464003;12/06/2019;ENTREES;9;24;41
464003;12/06/2019;SORTIES;9;0;0
464003;12/06/2019;ENTREES;10;11;6
464003;12/06/2019;SORTIES;10;0;0
464003;12/06/2019;ENTREES;11;4;5
464003;12/06/2019;SORTIES;11;0;0
464003;12/06/2019;ENTREES;12;7;5
464003;12/06/2019;SORTIES;12;0;0
464003;12/06/2019;ENTREES;13;9;13
464003;12/06/2019;SORTIES;13;0;0
464003;12/06/2019;ENTREES;14;7;9
464003;12/06/2019;SORTIES;14;0;0
464003;12/06/2019;ENTREES;15;12;1
464003;12/06/2019;SORTIES;15;0;0
464003;12/06/2019;ENTREES;16;5;0
464003;12/06/2019;SORTIES;16;0;0
464003;12/06/2019;ENTREES;17;0;0
464003;12/06/2019;SORTIES;17;1;0
464003;12/06/2019;ENTREES;18;0;4
464003;12/06/2019;SORTIES;18;2;1
464003;12/06/2019;ENTREES;19;1;2
464003;12/06/2019;SORTIES;19;5;2
464003;12/06/2019;ENTREES;20;0;2
464003;12/06/2019;SORTIES;20;4;0
464003;12/06/2019;ENTREES;21;0;0
464003;12/06/2019;SORTIES;21;0;0
464003;12/06/2019;ENTREES;22;0;0
464003;12/06/2019;SORTIES;22;0;0
464003;12/06/2019;ENTREES;23;0;1
464003;12/06/2019;SORTIES;23;0;2
464003;13/06/2019;ENTREES;0;0;1
464003;13/06/2019;SORTIES;0;0;0
464003;13/06/2019;ENTREES;1;0;0
464003;13/06/2019;SORTIES;1;0;0
