CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2019;ENTREES;2;0;0
464010;12/06/2019;SORTIES;2;0;0
464010;12/06/2019;ENTREES;3;0;0
464010;12/06/2019;SORTIES;3;0;0
464010;12/06/2019;ENTREES;4;0;1
464010;12/06/2019;SORTIES;4;0;0
464010;12/06/2019;ENTREES;5;1;2
464010;12/06/2019;SORTIES;5;0;0
464010;12/06/2019;ENTREES;6;2;6
464010;12/06/2019;SORTIES;6;0;1
464010;12/06/2019;ENTREES;7;12;8
464010;12/06/2019;SORTIES;7;0;2
464010;12/06/2019;ENTREES;8;13;19
464010;12/06/2019;SORTIES;8;0;2
464010;12/06/2019;ENTREES;9;37;11
464010;12/06/2019;SORTIES;9;3;1
464010;12/06/2019;ENTREES;10;31;3
464010;12/06/2019;SORTIES;10;8;1
464010;12/06/2019;ENTREES;11;23;3
464010;12/06/2019;SORTIES;11;15;0
464010;12/06/2019;ENTREES;12;20;5
464010;12/06/2019;SORTIES;12;8;5
464010;12/06/2019;ENTREES;13;32;2
464010;12/06/2019;SORTIES;13;11;3
464010;12/06/2019;ENTREES;14;31;3
464010;12/06/2019;SORTIES;14;12;5
464010;12/06/2019;ENTREES;15;20;0
464010;12/06/2019;SORTIES;15;35;0
464010;12/06/2019;ENTREES;16;11;1
464010;12/06/2019;SORTIES;16;34;5
464010;12/06/2019;ENTREES;17;7;2
464010;12/06/2019;SORTIES;17;30;13
464010;12/06/2019;ENTREES;18;5;0
464010;12/06/2019;SORTIES;18;47;12
464010;12/06/2019;ENTREES;19;0;0
464010;12/06/2019;SORTIES;19;18;9
464010;12/06/2019;ENTREES;20;0;0
464010;12/06/2019;SORTIES;20;9;4
464010;12/06/2019;ENTREES;21;0;0
464010;12/06/2019;SORTIES;21;7;1
464010;12/06/2019;ENTREES;22;1;0
464010;12/06/2019;SORTIES;22;9;1
464010;12/06/2019;ENTREES;23;0;0
464010;12/06/2019;SORTIES;23;2;0
464010;13/06/2019;ENTREES;0;0;0
464010;13/06/2019;SORTIES;0;0;0
464010;13/06/2019;ENTREES;1;0;0
464010;13/06/2019;SORTIES;1;0;0
