CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2019;340;2;0;0
464009;12/06/2019;340;3;0;0
464009;12/06/2019;340;4;0;0
464009;12/06/2019;340;5;0;2
464009;12/06/2019;340;6;8;16
464009;12/06/2019;340;7;17;83
464009;12/06/2019;340;8;39;121
464009;12/06/2019;340;9;58;131
464009;12/06/2019;340;10;67;139
464009;12/06/2019;340;11;77;139
464009;12/06/2019;340;12;86;143
464009;12/06/2019;340;13;113;146
464009;12/06/2019;340;14;128;148
464009;12/06/2019;340;15;132;149
464009;12/06/2019;340;16;137;152
464009;12/06/2019;340;17;135;138
464009;12/06/2019;340;18;132;132
464009;12/06/2019;340;19;132;123
464009;12/06/2019;340;20;130;124
464009;12/06/2019;340;21;130;125
464009;12/06/2019;340;22;130;125
464009;12/06/2019;340;23;129;124
464009;13/06/2019;340;0;0;0
464009;13/06/2019;340;1;0;0
