CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2019;220;2;0;0
464008;12/06/2019;220;3;0;0
464008;12/06/2019;220;4;0;0
464008;12/06/2019;220;5;0;1
464008;12/06/2019;220;6;1;3
464008;12/06/2019;220;7;2;9
464008;12/06/2019;220;8;3;20
464008;12/06/2019;220;9;9;27
464008;12/06/2019;220;10;23;28
464008;12/06/2019;220;11;43;30
464008;12/06/2019;220;12;48;31
464008;12/06/2019;220;13;46;31
464008;12/06/2019;220;14;45;28
464008;12/06/2019;220;15;48;28
464008;12/06/2019;220;16;47;24
464008;12/06/2019;220;17;47;22
464008;12/06/2019;220;18;46;21
464008;12/06/2019;220;19;45;22
464008;12/06/2019;220;20;47;22
464008;12/06/2019;220;21;47;22
464008;12/06/2019;220;22;47;22
464008;12/06/2019;220;23;47;22
464008;13/06/2019;220;0;0;0
464008;13/06/2019;220;1;0;0
