CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2019;406;2;0;1
464003;12/06/2019;406;3;0;1
464003;12/06/2019;406;4;0;1
464003;12/06/2019;406;5;0;2
464003;12/06/2019;406;6;0;7
464003;12/06/2019;406;7;2;52
464003;12/06/2019;406;8;22;165
464003;12/06/2019;406;9;46;206
464003;12/06/2019;406;10;57;212
464003;12/06/2019;406;11;61;217
464003;12/06/2019;406;12;68;222
464003;12/06/2019;406;13;77;235
464003;12/06/2019;406;14;84;244
464003;12/06/2019;406;15;96;245
464003;12/06/2019;406;16;101;245
464003;12/06/2019;406;17;100;245
464003;12/06/2019;406;18;98;248
464003;12/06/2019;406;19;94;248
464003;12/06/2019;406;20;90;250
464003;12/06/2019;406;21;90;250
464003;12/06/2019;406;22;90;250
464003;12/06/2019;406;23;90;249
464003;13/06/2019;406;0;0;1
464003;13/06/2019;406;1;0;1
