CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2019;107;2;0;0
464002;12/06/2019;107;3;0;0
464002;12/06/2019;107;4;0;0
464002;12/06/2019;107;5;1;1
464002;12/06/2019;107;6;1;3
464002;12/06/2019;107;7;2;11
464002;12/06/2019;107;8;6;18
464002;12/06/2019;107;9;8;22
464002;12/06/2019;107;10;10;24
464002;12/06/2019;107;11;13;25
464002;12/06/2019;107;12;13;26
464002;12/06/2019;107;13;17;27
464002;12/06/2019;107;14;17;27
464002;12/06/2019;107;15;18;27
464002;12/06/2019;107;16;19;30
464002;12/06/2019;107;17;19;30
464002;12/06/2019;107;18;20;32
464002;12/06/2019;107;19;20;34
464002;12/06/2019;107;20;20;34
464002;12/06/2019;107;21;20;34
464002;12/06/2019;107;22;20;34
464002;12/06/2019;107;23;20;35
464002;13/06/2019;107;0;0;0
464002;13/06/2019;107;1;0;0
