CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/03/2020;454;2;0;0
464001;24/03/2020;454;3;1;0
464001;24/03/2020;454;4;1;0
464001;24/03/2020;454;5;1;0
464001;24/03/2020;454;6;2;2
464001;24/03/2020;454;7;2;1
464001;24/03/2020;454;8;2;2
464001;24/03/2020;454;9;2;4
464001;24/03/2020;454;10;2;3
464001;24/03/2020;454;11;2;4
464001;24/03/2020;454;12;2;3
464001;24/03/2020;454;13;3;2
464001;24/03/2020;454;14;3;3
464001;24/03/2020;454;15;2;1
464001;24/03/2020;454;16;1;2
464001;24/03/2020;454;17;1;1
464001;24/03/2020;454;18;1;3
464001;24/03/2020;454;19;1;0
464001;24/03/2020;454;20;1;0
464001;24/03/2020;454;21;1;0
464001;24/03/2020;454;22;1;0
464001;24/03/2020;454;23;1;0
464001;25/03/2020;454;0;0;0
464001;25/03/2020;454;1;0;0
