CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/06/2022;107;2;1;1
464002;19/06/2022;107;3;1;0
464002;19/06/2022;107;4;1;0
464002;19/06/2022;107;5;1;0
464002;19/06/2022;107;6;1;0
464002;19/06/2022;107;7;1;0
464002;19/06/2022;107;8;1;0
464002;19/06/2022;107;9;1;0
464002;19/06/2022;107;10;2;0
464002;19/06/2022;107;11;1;0
464002;19/06/2022;107;12;1;0
464002;19/06/2022;107;13;0;0
464002;19/06/2022;107;14;2;0
464002;19/06/2022;107;15;1;0
464002;19/06/2022;107;16;2;0
464002;19/06/2022;107;17;2;0
464002;19/06/2022;107;18;2;0
464002;19/06/2022;107;19;2;0
464002;19/06/2022;107;20;3;0
464002;19/06/2022;107;21;3;0
464002;19/06/2022;107;22;3;0
464002;19/06/2022;107;23;1;0
464002;20/06/2022;107;0;1;0
464002;20/06/2022;107;1;1;1
