CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/06/2022;;17/06/2022 17:53;0;;19/06/2022 07:54;AB;464003
464003;19/06/2022;;17/06/2022 14:54;1;;19/06/2022 08:31;HO;464003
464003;19/06/2022;;17/06/2022 15:05;2;;19/06/2022 08:44;HO;464003
464003;19/06/2022;;18/06/2022 19:56;3;;19/06/2022 09:38;AB;464003
464003;19/06/2022;;18/06/2022 19:47;4;;19/06/2022 09:49;HO;464003
464003;19/06/2022;;18/06/2022 12:06;5;;19/06/2022 10:01;HO;464003
464003;19/06/2022;;11/06/2022 19:58;6;;19/06/2022 10:32;AB;464003
464003;19/06/2022;;19/06/2022 10:35;7;;19/06/2022 10:37;HO;464003
464003;19/06/2022;;16/06/2022 14:42;8;;19/06/2022 10:43;HO;464003
464003;19/06/2022;;17/06/2022 20:03;9;;19/06/2022 10:46;HO;464003
464003;19/06/2022;;15/06/2022 22:04;10;;19/06/2022 10:47;AB;464003
464003;19/06/2022;;17/06/2022 15:42;11;;19/06/2022 10:48;HO;464003
464003;19/06/2022;;19/06/2022 10:55;12;;19/06/2022 10:59;HO;464003
464003;19/06/2022;;17/06/2022 12:17;13;;19/06/2022 11:01;HO;464003
464003;19/06/2022;;18/06/2022 20:56;14;;19/06/2022 11:03;HO;464003
464003;19/06/2022;;17/06/2022 15:20;15;;19/06/2022 11:19;HO;464003
464003;19/06/2022;;15/06/2022 14:29;16;;19/06/2022 12:42;HO;464003
464003;19/06/2022;;17/06/2022 14:38;17;;19/06/2022 12:42;HO;464003
464003;19/06/2022;;16/06/2022 10:55;18;;19/06/2022 13:01;HO;464003
464003;19/06/2022;;18/06/2022 12:54;19;;19/06/2022 13:49;HO;464003
464003;19/06/2022;;18/06/2022 14:22;20;;19/06/2022 14:33;HO;464003
464003;19/06/2022;;18/06/2022 14:22;21;;19/06/2022 14:33;HO;464003
464003;19/06/2022;;19/06/2022 11:46;22;;19/06/2022 15:06;HO;464003
464003;19/06/2022;;19/06/2022 12:24;23;;19/06/2022 15:40;AB;464003
464003;19/06/2022;;19/06/2022 12:50;24;;19/06/2022 18:29;HO;464003
464003;19/06/2022;;19/06/2022 16:35;25;;19/06/2022 19:39;HO;464003
464003;19/06/2022;;19/06/2022 16:29;26;;19/06/2022 19:39;HO;464003
464003;19/06/2022;;19/06/2022 16:57;27;;19/06/2022 19:40;HO;464003
464003;19/06/2022;;19/06/2022 16:23;28;;19/06/2022 19:41;HO;464003
464003;19/06/2022;;19/06/2022 16:15;29;;19/06/2022 19:57;HO;464003
464003;19/06/2022;;19/06/2022 17:42;30;;19/06/2022 20:15;HO;464003
464003;19/06/2022;;19/06/2022 16:41;31;;19/06/2022 21:06;AB;464003
464003;19/06/2022;;19/06/2022 21:14;32;;19/06/2022 21:15;HO;464003
