CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2022;ENTREES;2;0;0
464010;19/06/2022;SORTIES;2;0;0
464010;19/06/2022;ENTREES;3;0;0
464010;19/06/2022;SORTIES;3;0;0
464010;19/06/2022;ENTREES;4;0;0
464010;19/06/2022;SORTIES;4;0;0
464010;19/06/2022;ENTREES;5;0;0
464010;19/06/2022;SORTIES;5;0;0
464010;19/06/2022;ENTREES;6;0;0
464010;19/06/2022;SORTIES;6;0;0
464010;19/06/2022;ENTREES;7;0;0
464010;19/06/2022;SORTIES;7;0;0
464010;19/06/2022;ENTREES;8;3;0
464010;19/06/2022;SORTIES;8;0;0
464010;19/06/2022;ENTREES;9;5;0
464010;19/06/2022;SORTIES;9;0;0
464010;19/06/2022;ENTREES;10;4;0
464010;19/06/2022;SORTIES;10;4;0
464010;19/06/2022;ENTREES;11;3;9
464010;19/06/2022;SORTIES;11;4;14
464010;19/06/2022;ENTREES;12;2;1
464010;19/06/2022;SORTIES;12;1;1
464010;19/06/2022;ENTREES;13;0;2
464010;19/06/2022;SORTIES;13;2;1
464010;19/06/2022;ENTREES;14;3;0
464010;19/06/2022;SORTIES;14;1;0
464010;19/06/2022;ENTREES;15;0;1
464010;19/06/2022;SORTIES;15;5;0
464010;19/06/2022;ENTREES;16;1;0
464010;19/06/2022;SORTIES;16;5;0
464010;19/06/2022;ENTREES;17;1;0
464010;19/06/2022;SORTIES;17;1;0
464010;19/06/2022;ENTREES;18;0;0
464010;19/06/2022;SORTIES;18;3;1
464010;19/06/2022;ENTREES;19;1;1
464010;19/06/2022;SORTIES;19;1;1
464010;19/06/2022;ENTREES;20;2;14
464010;19/06/2022;SORTIES;20;2;9
464010;19/06/2022;ENTREES;21;1;0
464010;19/06/2022;SORTIES;21;2;2
464010;19/06/2022;ENTREES;22;0;1
464010;19/06/2022;SORTIES;22;2;1
464010;19/06/2022;ENTREES;23;0;1
464010;19/06/2022;SORTIES;23;0;1
464010;20/06/2022;ENTREES;0;0;0
464010;20/06/2022;SORTIES;0;0;0
464010;20/06/2022;ENTREES;1;0;0
464010;20/06/2022;SORTIES;1;0;0
