CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/06/2022;340;2;0;0
464009;19/06/2022;340;3;0;0
464009;19/06/2022;340;4;0;0
464009;19/06/2022;340;5;0;0
464009;19/06/2022;340;6;0;0
464009;19/06/2022;340;7;0;0
464009;19/06/2022;340;8;1;0
464009;19/06/2022;340;9;1;0
464009;19/06/2022;340;10;3;0
464009;19/06/2022;340;11;3;0
464009;19/06/2022;340;12;3;0
464009;19/06/2022;340;13;1;0
464009;19/06/2022;340;14;1;0
464009;19/06/2022;340;15;1;0
464009;19/06/2022;340;16;1;0
464009;19/06/2022;340;17;1;0
464009;19/06/2022;340;18;0;0
464009;19/06/2022;340;19;0;0
464009;19/06/2022;340;20;1;0
464009;19/06/2022;340;21;0;0
464009;19/06/2022;340;22;0;0
464009;19/06/2022;340;23;0;0
464009;20/06/2022;340;0;0;0
464009;20/06/2022;340;1;0;0
