CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/06/2022;;19/06/2022 09:05;0;;19/06/2022 10:58;HO;464004
464004;19/06/2022;;16/06/2022 20:09;1;;19/06/2022 13:35;HO;464004
464004;19/06/2022;;18/06/2022 22:18;2;;19/06/2022 15:18;AB;464004
464004;19/06/2022;;17/06/2022 11:28;3;;19/06/2022 16:03;HO;464004
464004;19/06/2022;;19/06/2022 16:09;4;;19/06/2022 16:10;HO;464004
464004;19/06/2022;;19/06/2022 13:43;5;;19/06/2022 16:41;HO;464004
464004;19/06/2022;;19/06/2022 16:57;6;;19/06/2022 17:50;AB;464004
464004;19/06/2022;;19/06/2022 17:34;7;;19/06/2022 18:39;HO;464004
464004;19/06/2022;;16/06/2022 18:59;8;;19/06/2022 19:20;HO;464004
464004;19/06/2022;;19/06/2022 14:52;9;;19/06/2022 19:20;HO;464004
464004;19/06/2022;;19/06/2022 19:16;10;;19/06/2022 19:53;HO;464004
