CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2022;600;2;0;0
464007;19/06/2022;600;3;0;0
464007;19/06/2022;600;4;0;0
464007;19/06/2022;600;5;0;1
464007;19/06/2022;600;6;0;2
464007;19/06/2022;600;7;1;4
464007;19/06/2022;600;8;1;2
464007;19/06/2022;600;9;1;2
464007;19/06/2022;600;10;3;3
464007;19/06/2022;600;11;7;2
464007;19/06/2022;600;12;8;2
464007;19/06/2022;600;13;5;2
464007;19/06/2022;600;14;4;1
464007;19/06/2022;600;15;4;4
464007;19/06/2022;600;16;2;5
464007;19/06/2022;600;17;0;2
464007;19/06/2022;600;18;1;3
464007;19/06/2022;600;19;0;3
464007;19/06/2022;600;20;0;1
464007;19/06/2022;600;21;0;2
464007;19/06/2022;600;22;0;3
464007;19/06/2022;600;23;0;2
464007;20/06/2022;600;0;0;0
464007;20/06/2022;600;1;0;0
