CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/06/2022;ENTREES;2;0;0
464008;19/06/2022;SORTIES;2;0;0
464008;19/06/2022;ENTREES;3;0;0
464008;19/06/2022;SORTIES;3;0;0
464008;19/06/2022;ENTREES;4;0;2
464008;19/06/2022;SORTIES;4;0;0
464008;19/06/2022;ENTREES;5;0;0
464008;19/06/2022;SORTIES;5;0;0
464008;19/06/2022;ENTREES;6;0;0
464008;19/06/2022;SORTIES;6;0;0
464008;19/06/2022;ENTREES;7;0;0
464008;19/06/2022;SORTIES;7;2;0
464008;19/06/2022;ENTREES;8;0;0
464008;19/06/2022;SORTIES;8;4;0
464008;19/06/2022;ENTREES;9;1;0
464008;19/06/2022;SORTIES;9;1;0
464008;19/06/2022;ENTREES;10;7;1
464008;19/06/2022;SORTIES;10;2;0
464008;19/06/2022;ENTREES;11;15;0
464008;19/06/2022;SORTIES;11;3;5
464008;19/06/2022;ENTREES;12;1;1
464008;19/06/2022;SORTIES;12;1;4
464008;19/06/2022;ENTREES;13;0;0
464008;19/06/2022;SORTIES;13;7;0
464008;19/06/2022;ENTREES;14;0;1
464008;19/06/2022;SORTIES;14;1;0
464008;19/06/2022;ENTREES;15;1;0
464008;19/06/2022;SORTIES;15;2;1
464008;19/06/2022;ENTREES;16;1;0
464008;19/06/2022;SORTIES;16;2;0
464008;19/06/2022;ENTREES;17;0;1
464008;19/06/2022;SORTIES;17;2;0
464008;19/06/2022;ENTREES;18;0;1
464008;19/06/2022;SORTIES;18;1;0
464008;19/06/2022;ENTREES;19;16;2
464008;19/06/2022;SORTIES;19;17;0
464008;19/06/2022;ENTREES;20;1;0
464008;19/06/2022;SORTIES;20;0;1
464008;19/06/2022;ENTREES;21;2;0
464008;19/06/2022;SORTIES;21;2;1
464008;19/06/2022;ENTREES;22;0;1
464008;19/06/2022;SORTIES;22;0;0
464008;19/06/2022;ENTREES;23;1;0
464008;19/06/2022;SORTIES;23;0;0
464008;20/06/2022;ENTREES;0;1;0
464008;20/06/2022;SORTIES;0;0;0
464008;20/06/2022;ENTREES;1;0;0
464008;20/06/2022;SORTIES;1;1;0
