CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2022;ENTREES;2;0;1
464001;19/06/2022;SORTIES;2;1;0
464001;19/06/2022;ENTREES;3;1;0
464001;19/06/2022;SORTIES;3;1;0
464001;19/06/2022;ENTREES;4;1;4
464001;19/06/2022;SORTIES;4;1;0
464001;19/06/2022;ENTREES;5;0;2
464001;19/06/2022;SORTIES;5;0;0
464001;19/06/2022;ENTREES;6;2;3
464001;19/06/2022;SORTIES;6;1;0
464001;19/06/2022;ENTREES;7;2;4
464001;19/06/2022;SORTIES;7;0;0
464001;19/06/2022;ENTREES;8;1;2
464001;19/06/2022;SORTIES;8;4;1
464001;19/06/2022;ENTREES;9;5;2
464001;19/06/2022;SORTIES;9;0;2
464001;19/06/2022;ENTREES;10;4;1
464001;19/06/2022;SORTIES;10;12;1
464001;19/06/2022;ENTREES;11;10;6
464001;19/06/2022;SORTIES;11;8;7
464001;19/06/2022;ENTREES;12;3;4
464001;19/06/2022;SORTIES;12;6;9
464001;19/06/2022;ENTREES;13;3;5
464001;19/06/2022;SORTIES;13;2;9
464001;19/06/2022;ENTREES;14;2;3
464001;19/06/2022;SORTIES;14;7;1
464001;19/06/2022;ENTREES;15;0;4
464001;19/06/2022;SORTIES;15;3;1
464001;19/06/2022;ENTREES;16;4;0
464001;19/06/2022;SORTIES;16;5;3
464001;19/06/2022;ENTREES;17;4;4
464001;19/06/2022;SORTIES;17;7;3
464001;19/06/2022;ENTREES;18;3;2
464001;19/06/2022;SORTIES;18;3;5
464001;19/06/2022;ENTREES;19;0;4
464001;19/06/2022;SORTIES;19;10;3
464001;19/06/2022;ENTREES;20;1;2
464001;19/06/2022;SORTIES;20;2;5
464001;19/06/2022;ENTREES;21;0;4
464001;19/06/2022;SORTIES;21;5;0
464001;19/06/2022;ENTREES;22;1;1
464001;19/06/2022;SORTIES;22;6;2
464001;19/06/2022;ENTREES;23;0;2
464001;19/06/2022;SORTIES;23;0;0
464001;20/06/2022;ENTREES;0;0;0
464001;20/06/2022;SORTIES;0;1;0
464001;20/06/2022;ENTREES;1;0;0
464001;20/06/2022;SORTIES;1;0;0
