CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/06/2022;;18/06/2022 15:56;0;;19/06/2022 09:57;HO;464011
464011;19/06/2022;;19/06/2022 10:14;1;;19/06/2022 10:15;HO;464011
464011;19/06/2022;;13/06/2022 17:52;2;;19/06/2022 11:08;AB;464011
464011;19/06/2022;;19/06/2022 06:44;3;;19/06/2022 11:19;AB;464011
464011;19/06/2022;;17/06/2022 19:49;4;;19/06/2022 11:21;HO;464011
464011;19/06/2022;;18/06/2022 17:43;5;;19/06/2022 11:22;HO;464011
464011;19/06/2022;;16/06/2022 15:22;6;;19/06/2022 11:25;HO;464011
464011;19/06/2022;;18/06/2022 08:30;7;;19/06/2022 11:32;AB;464011
464011;19/06/2022;;17/06/2022 18:17;8;;19/06/2022 11:40;AB;464011
464011;19/06/2022;;17/06/2022 18:02;9;;19/06/2022 11:40;HO;464011
464011;19/06/2022;;19/06/2022 11:44;10;;19/06/2022 11:45;HO;464011
464011;19/06/2022;;16/06/2022 15:45;11;;19/06/2022 13:29;AB;464011
464011;19/06/2022;;19/06/2022 12:19;12;;19/06/2022 13:48;AB;464011
464011;19/06/2022;;18/06/2022 12:46;13;;19/06/2022 13:48;HO;464011
464011;19/06/2022;;19/06/2022 10:57;14;;19/06/2022 14:22;HO;464011
464011;19/06/2022;;18/06/2022 09:05;15;;19/06/2022 14:32;HO;464011
464011;19/06/2022;;19/06/2022 12:06;16;;19/06/2022 15:02;HO;464011
464011;19/06/2022;;19/06/2022 11:39;17;;19/06/2022 15:39;HO;464011
464011;19/06/2022;;19/06/2022 12:56;18;;19/06/2022 15:45;HO;464011
464011;19/06/2022;;19/06/2022 14:33;19;;19/06/2022 15:59;HO;464011
464011;19/06/2022;;19/06/2022 10:39;20;;19/06/2022 16:18;HO;464011
464011;19/06/2022;;19/06/2022 11:27;21;;19/06/2022 16:51;HO;464011
464011;19/06/2022;;19/06/2022 17:06;22;;19/06/2022 17:06;HO;464011
464011;19/06/2022;;19/06/2022 10:29;23;;19/06/2022 17:32;HO;464011
464011;19/06/2022;;17/06/2022 12:13;24;;19/06/2022 18:01;HO;464011
464011;19/06/2022;;19/06/2022 18:09;25;;19/06/2022 18:10;AB;464011
464011;19/06/2022;;17/06/2022 21:50;26;;19/06/2022 18:23;AB;464011
464011;19/06/2022;;19/06/2022 18:48;27;;19/06/2022 18:48;HO;464011
464011;19/06/2022;;19/06/2022 12:28;28;;19/06/2022 20:00;HO;464011
464011;19/06/2022;;19/06/2022 12:26;29;;19/06/2022 21:05;HO;464011
464011;19/06/2022;;19/06/2022 21:06;30;;19/06/2022 21:09;HO;464011
464011;19/06/2022;;19/06/2022 12:26;31;;19/06/2022 21:15;AB;464011
464011;19/06/2022;;19/06/2022 18:45;32;;19/06/2022 21:52;HO;464011
