CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/06/2022;;18/06/2022 20:21;0;;19/06/2022 07:40;HO;464008
464008;19/06/2022;;18/06/2022 18:45;1;;19/06/2022 07:47;HO;464008
464008;19/06/2022;;18/06/2022 16:33;2;;19/06/2022 08:18;HO;464008
464008;19/06/2022;;18/06/2022 23:10;3;;19/06/2022 08:25;HO;464008
464008;19/06/2022;;18/06/2022 18:27;4;;19/06/2022 08:32;HO;464008
464008;19/06/2022;;18/06/2022 20:50;5;;19/06/2022 08:34;HO;464008
464008;19/06/2022;;18/06/2022 16:37;6;;19/06/2022 09:39;HO;464008
464008;19/06/2022;;18/06/2022 16:52;7;;19/06/2022 10:04;HO;464008
464008;19/06/2022;;19/06/2022 10:30;8;;19/06/2022 10:31;HO;464008
464008;19/06/2022;;16/06/2022 15:52;9;;19/06/2022 11:07;HO;464008
464008;19/06/2022;;16/06/2022 14:17;10;;19/06/2022 11:09;HO;464008
464008;19/06/2022;;17/06/2022 11:52;11;;19/06/2022 11:50;AB;464008
464008;19/06/2022;;17/06/2022 11:52;12;;19/06/2022 11:50;AB;464008
464008;19/06/2022;;17/06/2022 11:52;13;;19/06/2022 11:50;AB;464008
464008;19/06/2022;;18/06/2022 20:22;14;;19/06/2022 11:52;AB;464008
464008;19/06/2022;;19/06/2022 10:16;15;;19/06/2022 11:54;AB;464008
464008;19/06/2022;;18/06/2022 16:25;16;;19/06/2022 11:54;HO;464008
464008;19/06/2022;;17/06/2022 12:00;17;;19/06/2022 12:01;AB;464008
464008;19/06/2022;;17/06/2022 13:38;18;;19/06/2022 12:07;AB;464008
464008;19/06/2022;;19/06/2022 12:07;19;;19/06/2022 12:08;HO;464008
464008;19/06/2022;;19/06/2022 04:44;20;;19/06/2022 12:21;AB;464008
464008;19/06/2022;;19/06/2022 04:44;21;;19/06/2022 12:47;AB;464008
464008;19/06/2022;;18/06/2022 12:47;22;;19/06/2022 13:03;HO;464008
464008;19/06/2022;;19/06/2022 10:32;23;;19/06/2022 13:16;HO;464008
464008;19/06/2022;;16/06/2022 17:42;24;;19/06/2022 13:20;HO;464008
464008;19/06/2022;;19/06/2022 10:27;25;;19/06/2022 13:22;HO;464008
464008;19/06/2022;;19/06/2022 11:39;26;;19/06/2022 13:24;HO;464008
464008;19/06/2022;;19/06/2022 11:10;27;;19/06/2022 13:34;HO;464008
464008;19/06/2022;;19/06/2022 10:54;28;;19/06/2022 13:48;HO;464008
464008;19/06/2022;;19/06/2022 11:47;29;;19/06/2022 14:50;HO;464008
464008;19/06/2022;;17/06/2022 18:18;30;;19/06/2022 15:47;HO;464008
464008;19/06/2022;;12/06/2022 21:31;31;;19/06/2022 15:48;AB;464008
464008;19/06/2022;;18/06/2022 09:21;32;;19/06/2022 15:53;HO;464008
464008;19/06/2022;;19/06/2022 11:54;33;;19/06/2022 16:24;HO;464008
464008;19/06/2022;;19/06/2022 10:04;34;;19/06/2022 16:47;HO;464008
464008;19/06/2022;;19/06/2022 11:28;35;;19/06/2022 17:29;HO;464008
464008;19/06/2022;;19/06/2022 09:46;36;;19/06/2022 17:53;HO;464008
464008;19/06/2022;;19/06/2022 11:47;37;;19/06/2022 18:49;HO;464008
464008;19/06/2022;;19/06/2022 11:27;38;;19/06/2022 19:23;HO;464008
464008;19/06/2022;;19/06/2022 19:29;39;;19/06/2022 19:31;HO;464008
464008;19/06/2022;;19/06/2022 19:28;40;;19/06/2022 19:35;HO;464008
464008;19/06/2022;;19/06/2022 19:30;41;;19/06/2022 19:35;HO;464008
464008;19/06/2022;;19/06/2022 19:35;42;;19/06/2022 19:41;HO;464008
464008;19/06/2022;;19/06/2022 19:31;43;;19/06/2022 19:42;HO;464008
464008;19/06/2022;;19/06/2022 19:33;44;;19/06/2022 19:42;HO;464008
464008;19/06/2022;;19/06/2022 19:30;45;;19/06/2022 19:43;HO;464008
464008;19/06/2022;;19/06/2022 19:37;46;;19/06/2022 19:44;HO;464008
464008;19/06/2022;;18/06/2022 06:20;47;;19/06/2022 19:45;HO;464008
464008;19/06/2022;;18/06/2022 06:06;48;;19/06/2022 19:45;HO;464008
464008;19/06/2022;;18/06/2022 06:06;49;;19/06/2022 19:46;HO;464008
464008;19/06/2022;;18/06/2022 05:57;50;;19/06/2022 19:47;HO;464008
464008;19/06/2022;;18/06/2022 05:46;51;;19/06/2022 19:50;HO;464008
464008;19/06/2022;;18/06/2022 05:45;52;;19/06/2022 19:50;HO;464008
464008;19/06/2022;;19/06/2022 16:37;53;;19/06/2022 19:50;HO;464008
464008;19/06/2022;;19/06/2022 19:44;54;;19/06/2022 19:51;HO;464008
464008;19/06/2022;;19/06/2022 19:22;55;;19/06/2022 20:14;AB;464008
464008;19/06/2022;;19/06/2022 15:08;56;;19/06/2022 21:22;HO;464008
464008;19/06/2022;;19/06/2022 12:13;57;;19/06/2022 21:33;AB;464008
464008;19/06/2022;;16/06/2022 06:00;58;;19/06/2022 21:51;HO;464008
464008;20/06/2022;;17/06/2022 11:57;59;;20/06/2022 01:41;HO;464008
