CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/06/2022;;19/06/2022 07:47;0;;19/06/2022 08:21;AB;464007
464007;19/06/2022;;18/06/2022 22:49;1;;19/06/2022 08:45;AB;464007
464007;19/06/2022;;18/06/2022 12:31;2;;19/06/2022 08:51;AB;464007
464007;19/06/2022;;19/06/2022 08:53;3;;19/06/2022 09:59;AB;464007
464007;19/06/2022;;15/06/2022 17:47;4;;19/06/2022 11:29;AB;464007
464007;19/06/2022;;18/06/2022 13:11;5;;19/06/2022 12:17;HO;464007
464007;19/06/2022;;19/06/2022 12:23;6;;19/06/2022 12:25;HO;464007
464007;19/06/2022;;18/06/2022 18:03;7;;19/06/2022 12:45;AB;464007
464007;19/06/2022;;19/06/2022 10:19;8;;19/06/2022 13:14;HO;464007
464007;19/06/2022;;19/06/2022 10:39;9;;19/06/2022 13:25;HO;464007
464007;19/06/2022;;18/06/2022 17:31;10;;19/06/2022 13:29;HO;464007
464007;19/06/2022;;19/06/2022 11:22;11;;19/06/2022 13:38;HO;464007
464007;19/06/2022;;19/06/2022 05:51;12;;19/06/2022 14:08;AB;464007
464007;19/06/2022;;19/06/2022 12:16;13;;19/06/2022 14:32;HO;464007
464007;19/06/2022;;19/06/2022 13:32;14;;19/06/2022 14:43;HO;464007
464007;19/06/2022;;19/06/2022 12:03;15;;19/06/2022 15:53;HO;464007
464007;19/06/2022;;19/06/2022 11:27;16;;19/06/2022 16:13;HO;464007
464007;19/06/2022;;19/06/2022 14:27;17;;19/06/2022 16:39;HO;464007
464007;19/06/2022;;18/06/2022 12:58;18;;19/06/2022 17:03;HO;464007
464007;19/06/2022;;19/06/2022 11:19;19;;19/06/2022 17:15;HO;464007
464007;19/06/2022;;19/06/2022 06:52;20;;19/06/2022 17:33;AB;464007
464007;19/06/2022;;19/06/2022 10:22;21;;19/06/2022 17:33;AB;464007
464007;19/06/2022;;19/06/2022 15:45;22;;19/06/2022 17:43;AB;464007
464007;19/06/2022;;19/06/2022 15:18;23;;19/06/2022 19:49;HO;464007
464007;19/06/2022;;15/06/2022 12:19;24;;19/06/2022 19:52;HO;464007
464007;19/06/2022;;19/06/2022 15:57;25;;19/06/2022 20:02;AB;464007
464007;19/06/2022;;19/06/2022 16:37;26;;19/06/2022 20:56;AB;464007
464007;19/06/2022;;19/06/2022 18:15;27;;19/06/2022 21:39;AB;464007
464007;19/06/2022;;19/06/2022 18:02;28;;19/06/2022 22:06;HO;464007
464007;19/06/2022;;19/06/2022 19:24;29;;19/06/2022 22:40;HO;464007
464007;19/06/2022;;19/06/2022 15:14;30;;19/06/2022 22:58;AB;464007
464007;19/06/2022;;19/06/2022 21:32;31;;19/06/2022 23:01;AB;464007
