CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/06/2022;;18/06/2022 20:48;0;;19/06/2022 03:53;AB;464002
464002;19/06/2022;;18/06/2022 21:39;1;;19/06/2022 03:54;AB;464002
464002;19/06/2022;;18/06/2022 23:56;2;;19/06/2022 07:26;AB;464002
464002;19/06/2022;;19/06/2022 04:15;3;;19/06/2022 07:41;AB;464002
464002;19/06/2022;;18/06/2022 23:10;4;;19/06/2022 08:10;AB;464002
464002;19/06/2022;;18/06/2022 23:56;5;;19/06/2022 08:40;AB;464002
464002;19/06/2022;;13/06/2022 20:13;6;;19/06/2022 11:04;AB;464002
464002;19/06/2022;;18/06/2022 12:34;7;;19/06/2022 11:05;HO;464002
464002;19/06/2022;;19/06/2022 11:20;8;;19/06/2022 11:29;HO;464002
464002;19/06/2022;;18/06/2022 23:01;9;;19/06/2022 11:33;AB;464002
464002;19/06/2022;;17/06/2022 18:12;10;;19/06/2022 12:00;AB;464002
464002;19/06/2022;;19/06/2022 01:23;11;;19/06/2022 12:05;AB;464002
464002;19/06/2022;;19/06/2022 10:37;12;;19/06/2022 12:18;HO;464002
464002;19/06/2022;;08/06/2022 19:05;13;;19/06/2022 13:27;AB;464002
464002;19/06/2022;;18/06/2022 11:54;14;;19/06/2022 13:36;HO;464002
464002;19/06/2022;;17/06/2022 17:39;15;;19/06/2022 14:20;AB;464002
464002;19/06/2022;;19/06/2022 14:33;16;;19/06/2022 14:51;AB;464002
464002;19/06/2022;;19/06/2022 14:51;17;;19/06/2022 15:46;HO;464002
464002;19/06/2022;;19/06/2022 16:29;18;;19/06/2022 16:29;AB;464002
464002;19/06/2022;;19/06/2022 14:33;19;;19/06/2022 18:41;HO;464002
464002;19/06/2022;;19/06/2022 17:19;20;;19/06/2022 19:06;AB;464002
464002;19/06/2022;;19/06/2022 12:22;21;;19/06/2022 19:25;AB;464002
464002;19/06/2022;;19/06/2022 16:02;22;;19/06/2022 19:28;HO;464002
464002;19/06/2022;;18/06/2022 21:57;23;;19/06/2022 19:40;AB;464002
464002;19/06/2022;;19/06/2022 12:30;24;;19/06/2022 19:54;AB;464002
464002;19/06/2022;;19/06/2022 19:39;25;;19/06/2022 20:20;AB;464002
464002;19/06/2022;;19/06/2022 20:20;26;;19/06/2022 20:28;AB;464002
464002;19/06/2022;;19/06/2022 20:00;27;;19/06/2022 20:36;AB;464002
464002;19/06/2022;;19/06/2022 19:18;28;;19/06/2022 21:30;HO;464002
464002;19/06/2022;;19/06/2022 21:41;29;;19/06/2022 22:40;AB;464002
464002;19/06/2022;;19/06/2022 21:30;30;;19/06/2022 22:46;AB;464002
464002;19/06/2022;;19/06/2022 21:30;31;;19/06/2022 22:51;AB;464002
464002;19/06/2022;;19/06/2022 21:40;32;;19/06/2022 23:06;HO;464002
464002;19/06/2022;;18/06/2022 21:55;33;;19/06/2022 23:15;AB;464002
464002;19/06/2022;;19/06/2022 18:42;34;;19/06/2022 23:45;HO;464002
464002;19/06/2022;;19/06/2022 23:48;35;;19/06/2022 23:51;AB;464002
