CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/06/2022;;18/06/2022 15:43;0;;19/06/2022 08:18;AB;464009
464009;19/06/2022;;19/06/2022 08:41;1;;19/06/2022 08:44;HO;464009
464009;19/06/2022;;19/06/2022 00:46;2;;19/06/2022 10:08;AB;464009
464009;19/06/2022;;17/06/2022 13:22;3;;19/06/2022 10:57;HO;464009
464009;19/06/2022;;18/06/2022 23:50;4;;19/06/2022 11:26;AB;464009
464009;19/06/2022;;19/06/2022 11:18;5;;19/06/2022 11:35;HO;464009
464009;19/06/2022;;18/06/2022 08:51;6;;19/06/2022 11:41;HO;464009
464009;19/06/2022;;19/06/2022 12:04;7;;19/06/2022 12:06;AB;464009
464009;19/06/2022;;17/06/2022 12:28;8;;19/06/2022 12:40;AB;464009
464009;19/06/2022;;19/06/2022 10:53;9;;19/06/2022 13:25;HO;464009
464009;19/06/2022;;19/06/2022 10:53;10;;19/06/2022 13:25;HO;464009
464009;19/06/2022;;18/06/2022 23:33;11;;19/06/2022 13:46;AB;464009
464009;19/06/2022;;19/06/2022 10:19;12;;19/06/2022 14:13;AB;464009
464009;19/06/2022;;19/06/2022 08:38;13;;19/06/2022 14:15;HO;464009
464009;19/06/2022;;18/06/2022 22:56;14;;19/06/2022 15:36;AB;464009
464009;19/06/2022;;19/06/2022 10:38;15;;19/06/2022 15:37;HO;464009
464009;19/06/2022;;19/06/2022 11:11;16;;19/06/2022 16:43;HO;464009
464009;19/06/2022;;17/06/2022 08:05;17;;19/06/2022 16:55;AB;464009
464009;19/06/2022;;19/06/2022 15:19;18;;19/06/2022 18:38;HO;464009
464009;19/06/2022;;19/06/2022 15:55;19;;19/06/2022 20:14;AB;464009
464009;19/06/2022;;19/06/2022 20:59;20;;19/06/2022 21:03;HO;464009
464009;19/06/2022;;18/06/2022 22:01;21;;19/06/2022 21:20;AB;464009
464009;19/06/2022;;19/06/2022 14:37;22;;19/06/2022 22:09;HO;464009
464009;19/06/2022;;19/06/2022 13:48;23;;19/06/2022 22:36;AB;464009
464009;19/06/2022;;15/06/2022 15:22;24;;19/06/2022 22:57;HO;464009
