CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2022;460;2;0;0
464010;19/06/2022;460;3;0;0
464010;19/06/2022;460;4;0;0
464010;19/06/2022;460;5;0;0
464010;19/06/2022;460;6;0;0
464010;19/06/2022;460;7;0;0
464010;19/06/2022;460;8;3;0
464010;19/06/2022;460;9;8;0
464010;19/06/2022;460;10;8;0
464010;19/06/2022;460;11;7;0
464010;19/06/2022;460;12;8;0
464010;19/06/2022;460;13;6;0
464010;19/06/2022;460;14;8;0
464010;19/06/2022;460;15;3;0
464010;19/06/2022;460;16;0;0
464010;19/06/2022;460;17;0;0
464010;19/06/2022;460;18;0;0
464010;19/06/2022;460;19;0;0
464010;19/06/2022;460;20;0;1
464010;19/06/2022;460;21;0;0
464010;19/06/2022;460;22;0;0
464010;19/06/2022;460;23;0;0
464010;20/06/2022;460;0;0;0
464010;20/06/2022;460;1;0;0
