CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/09/2023;220;2;0;0
464008;16/09/2023;220;3;0;0
464008;16/09/2023;220;4;0;0
464008;16/09/2023;220;5;0;0
464008;16/09/2023;220;6;0;0
464008;16/09/2023;220;7;0;0
464008;16/09/2023;220;8;0;0
464008;16/09/2023;220;9;6;0
464008;16/09/2023;220;10;23;1
464008;16/09/2023;220;11;44;2
464008;16/09/2023;220;12;55;1
464008;16/09/2023;220;13;59;1
464008;16/09/2023;220;14;61;1
464008;16/09/2023;220;15;57;1
464008;16/09/2023;220;16;47;1
464008;16/09/2023;220;17;32;1
464008;16/09/2023;220;18;22;2
464008;16/09/2023;220;19;14;0
464008;16/09/2023;220;20;14;0
464008;16/09/2023;220;21;9;0
464008;16/09/2023;220;22;4;0
464008;16/09/2023;220;23;4;0
464008;17/09/2023;220;0;0;0
464008;17/09/2023;220;1;0;0
