CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/02/2022;;23/02/2022 04:28;0;;23/02/2022 08:14;AB;464008
464008;23/02/2022;;23/02/2022 09:43;1;;23/02/2022 11:20;HO;464008
464008;23/02/2022;;23/02/2022 10:28;2;;23/02/2022 11:36;AB;464008
464008;23/02/2022;;23/02/2022 11:19;3;;23/02/2022 11:46;AB;464008
464008;23/02/2022;;22/02/2022 21:02;4;;23/02/2022 11:46;AB;464008
464008;23/02/2022;;23/02/2022 11:09;5;;23/02/2022 11:46;AB;464008
464008;23/02/2022;;22/02/2022 20:54;6;;23/02/2022 11:46;AB;464008
464008;23/02/2022;;22/02/2022 20:49;7;;23/02/2022 11:46;AB;464008
464008;23/02/2022;;23/02/2022 11:28;8;;23/02/2022 11:47;AB;464008
464008;23/02/2022;;23/02/2022 11:00;9;;23/02/2022 11:47;AB;464008
464008;23/02/2022;;22/02/2022 21:14;10;;23/02/2022 11:47;AB;464008
464008;23/02/2022;;22/02/2022 20:54;11;;23/02/2022 11:48;AB;464008
464008;23/02/2022;;21/02/2022 20:30;12;;23/02/2022 11:48;AB;464008
464008;23/02/2022;;22/02/2022 21:16;13;;23/02/2022 11:48;AB;464008
464008;23/02/2022;;23/02/2022 11:37;14;;23/02/2022 11:49;AB;464008
464008;23/02/2022;;19/02/2022 20:51;15;;23/02/2022 11:50;AB;464008
464008;23/02/2022;;23/02/2022 04:15;16;;23/02/2022 11:58;AB;464008
464008;23/02/2022;;23/02/2022 11:58;17;;23/02/2022 11:59;AB;464008
464008;23/02/2022;;23/02/2022 07:58;18;;23/02/2022 12:31;AB;464008
464008;23/02/2022;;23/02/2022 09:11;19;;23/02/2022 12:32;HO;464008
464008;23/02/2022;;23/02/2022 12:35;20;;23/02/2022 12:38;AB;464008
464008;23/02/2022;;23/02/2022 09:55;21;;23/02/2022 13:27;HO;464008
464008;23/02/2022;;23/02/2022 07:18;22;;23/02/2022 14:00;HO;464008
464008;23/02/2022;;23/02/2022 14:16;23;;23/02/2022 14:25;AB;464008
464008;23/02/2022;;23/02/2022 06:38;24;;23/02/2022 14:51;AB;464008
464008;23/02/2022;;23/02/2022 12:29;25;;23/02/2022 15:04;HO;464008
464008;23/02/2022;;23/02/2022 11:58;26;;23/02/2022 15:13;HO;464008
464008;23/02/2022;;23/02/2022 09:23;27;;23/02/2022 15:13;HO;464008
464008;23/02/2022;;22/02/2022 10:33;28;;23/02/2022 15:19;HO;464008
464008;23/02/2022;;23/02/2022 10:59;29;;23/02/2022 15:19;HO;464008
464008;23/02/2022;;23/02/2022 15:29;30;;23/02/2022 15:33;AB;464008
464008;23/02/2022;;23/02/2022 11:11;31;;23/02/2022 15:52;HO;464008
464008;23/02/2022;;23/02/2022 11:19;32;;23/02/2022 16:01;HO;464008
464008;23/02/2022;;23/02/2022 10:53;33;;23/02/2022 16:04;HO;464008
464008;23/02/2022;;23/02/2022 12:10;34;;23/02/2022 16:08;HO;464008
464008;23/02/2022;;23/02/2022 07:05;35;;23/02/2022 16:22;HO;464008
464008;23/02/2022;;23/02/2022 10:17;36;;23/02/2022 16:32;HO;464008
464008;23/02/2022;;23/02/2022 14:24;37;;23/02/2022 16:36;HO;464008
464008;23/02/2022;;23/02/2022 11:23;38;;23/02/2022 16:51;HO;464008
464008;23/02/2022;;23/02/2022 11:24;39;;23/02/2022 16:51;HO;464008
464008;23/02/2022;;23/02/2022 12:29;40;;23/02/2022 16:55;HO;464008
464008;23/02/2022;;23/02/2022 07:15;41;;23/02/2022 16:55;AB;464008
464008;23/02/2022;;23/02/2022 06:04;42;;23/02/2022 17:00;AB;464008
464008;23/02/2022;;23/02/2022 10:18;43;;23/02/2022 17:14;HO;464008
464008;23/02/2022;;23/02/2022 06:36;44;;23/02/2022 17:20;AB;464008
464008;23/02/2022;;23/02/2022 06:49;45;;23/02/2022 17:33;AB;464008
464008;23/02/2022;;23/02/2022 11:47;46;;23/02/2022 17:34;HO;464008
464008;23/02/2022;;23/02/2022 11:42;47;;23/02/2022 17:35;HO;464008
464008;23/02/2022;;23/02/2022 10:12;48;;23/02/2022 18:07;HO;464008
464008;23/02/2022;;23/02/2022 14:16;49;;23/02/2022 18:09;AB;464008
464008;23/02/2022;;23/02/2022 09:50;50;;23/02/2022 18:14;HO;464008
464008;23/02/2022;;23/02/2022 09:50;51;;23/02/2022 18:21;HO;464008
464008;23/02/2022;;23/02/2022 11:56;52;;23/02/2022 18:21;HO;464008
464008;23/02/2022;;23/02/2022 15:07;53;;23/02/2022 18:26;HO;464008
464008;23/02/2022;;23/02/2022 06:45;54;;23/02/2022 18:30;AB;464008
464008;23/02/2022;;23/02/2022 11:10;55;;23/02/2022 18:41;HO;464008
464008;23/02/2022;;23/02/2022 10:42;56;;23/02/2022 18:42;HO;464008
464008;23/02/2022;;23/02/2022 08:33;57;;23/02/2022 18:46;AB;464008
464008;23/02/2022;;23/02/2022 06:36;58;;23/02/2022 18:53;AB;464008
464008;23/02/2022;;23/02/2022 09:22;59;;23/02/2022 19:08;HO;464008
464008;23/02/2022;;23/02/2022 16:47;60;;23/02/2022 19:11;HO;464008
464008;23/02/2022;;23/02/2022 20:25;61;;23/02/2022 20:33;AB;464008
464008;23/02/2022;;23/02/2022 20:33;62;;23/02/2022 20:37;AB;464008
464008;23/02/2022;;23/02/2022 20:33;63;;23/02/2022 20:40;HO;464008
464008;23/02/2022;;23/02/2022 10:26;64;;23/02/2022 20:43;AB;464008
464008;23/02/2022;;23/02/2022 20:37;65;;23/02/2022 20:44;HO;464008
464008;23/02/2022;;23/02/2022 11:17;66;;23/02/2022 20:45;AB;464008
464008;23/02/2022;;23/02/2022 20:54;67;;23/02/2022 21:04;HO;464008
464008;23/02/2022;;23/02/2022 20:33;68;;23/02/2022 21:14;AB;464008
464008;23/02/2022;;23/02/2022 11:48;69;;23/02/2022 21:15;AB;464008
464008;23/02/2022;;23/02/2022 21:09;70;;23/02/2022 21:17;AB;464008
464008;23/02/2022;;23/02/2022 20:35;71;;23/02/2022 21:27;AB;464008
464008;23/02/2022;;21/02/2022 21:24;72;;23/02/2022 21:36;AB;464008
464008;23/02/2022;;23/02/2022 21:12;73;;23/02/2022 21:39;AB;464008
464008;23/02/2022;;23/02/2022 12:40;74;;23/02/2022 21:45;AB;464008
