CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/02/2022;;23/02/2022 00:40;0;;23/02/2022 02:52;AB;464009
464009;23/02/2022;;22/02/2022 16:34;1;;23/02/2022 05:02;AB;464009
464009;23/02/2022;;22/02/2022 15:07;2;;23/02/2022 05:50;AB;464009
464009;23/02/2022;;22/02/2022 18:14;3;;23/02/2022 06:45;AB;464009
464009;23/02/2022;;22/02/2022 19:16;4;;23/02/2022 07:35;AB;464009
464009;23/02/2022;;22/02/2022 21:06;5;;23/02/2022 07:57;AB;464009
464009;23/02/2022;;22/02/2022 18:38;6;;23/02/2022 08:27;AB;464009
464009;23/02/2022;;23/02/2022 09:24;7;;23/02/2022 09:25;HO;464009
464009;23/02/2022;;23/02/2022 08:45;8;;23/02/2022 10:13;HO;464009
464009;23/02/2022;;23/02/2022 08:38;9;;23/02/2022 10:19;HO;464009
464009;23/02/2022;;23/02/2022 08:55;10;;23/02/2022 10:38;HO;464009
464009;23/02/2022;;23/02/2022 08:37;11;;23/02/2022 11:12;HO;464009
464009;23/02/2022;;23/02/2022 08:30;12;;23/02/2022 11:13;HO;464009
464009;23/02/2022;;23/02/2022 10:10;13;;23/02/2022 11:16;HO;464009
464009;23/02/2022;;23/02/2022 09:07;14;;23/02/2022 11:23;HO;464009
464009;23/02/2022;;23/02/2022 09:41;15;;23/02/2022 11:26;HO;464009
464009;23/02/2022;;23/02/2022 11:38;16;;23/02/2022 11:41;HO;464009
464009;23/02/2022;;23/02/2022 11:44;17;;23/02/2022 11:45;AB;464009
464009;23/02/2022;;23/02/2022 06:57;18;;23/02/2022 11:55;HO;464009
464009;23/02/2022;;22/02/2022 15:46;19;;23/02/2022 12:09;AB;464009
464009;23/02/2022;;23/02/2022 10:34;20;;23/02/2022 12:12;HO;464009
464009;23/02/2022;;23/02/2022 11:05;21;;23/02/2022 12:17;HO;464009
464009;23/02/2022;;23/02/2022 09:49;22;;23/02/2022 12:19;AB;464009
464009;23/02/2022;;23/02/2022 09:21;23;;23/02/2022 12:19;HO;464009
464009;23/02/2022;;23/02/2022 09:48;24;;23/02/2022 12:29;HO;464009
464009;23/02/2022;;23/02/2022 09:18;25;;23/02/2022 12:29;AB;464009
464009;23/02/2022;;23/02/2022 07:59;26;;23/02/2022 12:35;AB;464009
464009;23/02/2022;;23/02/2022 07:37;27;;23/02/2022 12:35;AB;464009
464009;23/02/2022;;22/02/2022 19:37;28;;23/02/2022 12:38;AB;464009
464009;23/02/2022;;23/02/2022 07:41;29;;23/02/2022 12:51;AB;464009
464009;23/02/2022;;23/02/2022 07:19;30;;23/02/2022 12:56;AB;464009
464009;23/02/2022;;23/02/2022 08:34;31;;23/02/2022 13:08;AB;464009
464009;23/02/2022;;23/02/2022 11:09;32;;23/02/2022 13:20;HO;464009
464009;23/02/2022;;23/02/2022 07:58;33;;23/02/2022 13:37;AB;464009
464009;23/02/2022;;20/02/2022 17:41;34;;23/02/2022 13:56;AB;464009
464009;23/02/2022;;21/02/2022 13:23;35;;23/02/2022 14:03;AB;464009
464009;23/02/2022;;23/02/2022 05:26;36;;23/02/2022 14:28;AB;464009
464009;23/02/2022;;23/02/2022 09:11;37;;23/02/2022 14:33;AB;464009
464009;23/02/2022;;23/02/2022 09:37;38;;23/02/2022 14:41;HO;464009
464009;23/02/2022;;23/02/2022 09:06;39;;23/02/2022 14:57;AB;464009
464009;23/02/2022;;23/02/2022 10:52;40;;23/02/2022 14:59;HO;464009
464009;23/02/2022;;23/02/2022 07:38;41;;23/02/2022 15:05;AB;464009
464009;23/02/2022;;22/02/2022 14:21;42;;23/02/2022 15:13;AB;464009
464009;23/02/2022;;23/02/2022 11:49;43;;23/02/2022 15:14;HO;464009
464009;23/02/2022;;23/02/2022 09:51;44;;23/02/2022 15:18;HO;464009
464009;23/02/2022;;23/02/2022 07:19;45;;23/02/2022 15:30;HO;464009
464009;23/02/2022;;23/02/2022 13:29;46;;23/02/2022 15:30;HO;464009
464009;23/02/2022;;23/02/2022 11:07;47;;23/02/2022 15:31;HO;464009
464009;23/02/2022;;23/02/2022 11:22;48;;23/02/2022 15:36;HO;464009
464009;23/02/2022;;23/02/2022 12:58;49;;23/02/2022 15:36;HO;464009
464009;23/02/2022;;23/02/2022 11:09;50;;23/02/2022 15:49;HO;464009
464009;23/02/2022;;23/02/2022 06:30;51;;23/02/2022 15:59;AB;464009
464009;23/02/2022;;23/02/2022 13:22;52;;23/02/2022 16:00;HO;464009
464009;23/02/2022;;23/02/2022 14:39;53;;23/02/2022 16:01;HO;464009
464009;23/02/2022;;23/02/2022 10:25;54;;23/02/2022 16:02;HO;464009
464009;23/02/2022;;23/02/2022 08:53;55;;23/02/2022 16:15;AB;464009
464009;23/02/2022;;23/02/2022 15:17;56;;23/02/2022 16:15;HO;464009
464009;23/02/2022;;23/02/2022 11:14;57;;23/02/2022 16:16;HO;464009
464009;23/02/2022;;23/02/2022 13:18;58;;23/02/2022 16:18;HO;464009
464009;23/02/2022;;23/02/2022 06:56;59;;23/02/2022 16:18;AB;464009
464009;23/02/2022;;23/02/2022 13:19;60;;23/02/2022 16:19;HO;464009
464009;23/02/2022;;23/02/2022 14:30;61;;23/02/2022 16:22;HO;464009
464009;23/02/2022;;23/02/2022 11:02;62;;23/02/2022 16:23;HO;464009
464009;23/02/2022;;23/02/2022 07:36;63;;23/02/2022 16:26;AB;464009
464009;23/02/2022;;23/02/2022 07:20;64;;23/02/2022 16:27;AB;464009
464009;23/02/2022;;23/02/2022 12:36;65;;23/02/2022 16:27;AB;464009
464009;23/02/2022;;23/02/2022 07:56;66;;23/02/2022 16:27;HO;464009
464009;23/02/2022;;23/02/2022 13:56;67;;23/02/2022 16:39;HO;464009
464009;23/02/2022;;23/02/2022 13:10;68;;23/02/2022 16:43;AB;464009
464009;23/02/2022;;23/02/2022 08:17;69;;23/02/2022 16:44;AB;464009
464009;23/02/2022;;23/02/2022 13:38;70;;23/02/2022 16:46;HO;464009
464009;23/02/2022;;23/02/2022 13:47;71;;23/02/2022 16:47;HO;464009
464009;23/02/2022;;23/02/2022 07:35;72;;23/02/2022 16:49;AB;464009
464009;23/02/2022;;23/02/2022 08:01;73;;23/02/2022 16:59;AB;464009
464009;23/02/2022;;23/02/2022 14:17;74;;23/02/2022 16:59;HO;464009
464009;23/02/2022;;23/02/2022 14:27;75;;23/02/2022 16:59;HO;464009
464009;23/02/2022;;23/02/2022 14:52;76;;23/02/2022 17:00;HO;464009
464009;23/02/2022;;23/02/2022 14:12;77;;23/02/2022 17:01;HO;464009
464009;23/02/2022;;23/02/2022 08:36;78;;23/02/2022 17:01;AB;464009
464009;23/02/2022;;23/02/2022 10:00;79;;23/02/2022 17:02;HO;464009
464009;23/02/2022;;23/02/2022 08:26;80;;23/02/2022 17:02;AB;464009
464009;23/02/2022;;23/02/2022 08:26;81;;23/02/2022 17:03;AB;464009
464009;23/02/2022;;23/02/2022 06:38;82;;23/02/2022 17:03;AB;464009
464009;23/02/2022;;23/02/2022 14:57;83;;23/02/2022 17:05;HO;464009
464009;23/02/2022;;23/02/2022 14:35;84;;23/02/2022 17:08;HO;464009
464009;23/02/2022;;23/02/2022 06:38;85;;23/02/2022 17:13;AB;464009
464009;23/02/2022;;23/02/2022 07:37;86;;23/02/2022 17:13;AB;464009
464009;23/02/2022;;23/02/2022 06:51;87;;23/02/2022 17:13;AB;464009
464009;23/02/2022;;23/02/2022 07:22;88;;23/02/2022 17:14;AB;464009
464009;23/02/2022;;23/02/2022 08:38;89;;23/02/2022 17:14;HO;464009
464009;23/02/2022;;23/02/2022 07:55;90;;23/02/2022 17:15;HO;464009
464009;23/02/2022;;23/02/2022 10:47;91;;23/02/2022 17:17;HO;464009
464009;23/02/2022;;23/02/2022 12:21;92;;23/02/2022 17:22;HO;464009
464009;23/02/2022;;23/02/2022 08:10;93;;23/02/2022 17:25;AB;464009
464009;23/02/2022;;23/02/2022 12:55;94;;23/02/2022 17:26;HO;464009
464009;23/02/2022;;23/02/2022 08:02;95;;23/02/2022 17:26;HO;464009
464009;23/02/2022;;23/02/2022 08:52;96;;23/02/2022 17:27;AB;464009
464009;23/02/2022;;23/02/2022 13:47;97;;23/02/2022 17:27;HO;464009
464009;23/02/2022;;23/02/2022 14:10;98;;23/02/2022 17:27;AB;464009
464009;23/02/2022;;23/02/2022 06:58;99;;23/02/2022 17:32;AB;464009
464009;23/02/2022;;23/02/2022 08:10;100;;23/02/2022 17:34;AB;464009
464009;23/02/2022;;23/02/2022 07:48;101;;23/02/2022 17:34;AB;464009
464009;23/02/2022;;23/02/2022 13:26;102;;23/02/2022 17:34;HO;464009
464009;23/02/2022;;23/02/2022 07:27;103;;23/02/2022 17:35;AB;464009
464009;23/02/2022;;23/02/2022 07:26;104;;23/02/2022 17:35;HO;464009
464009;23/02/2022;;23/02/2022 08:20;105;;23/02/2022 17:35;AB;464009
464009;23/02/2022;;23/02/2022 15:09;106;;23/02/2022 17:40;HO;464009
464009;23/02/2022;;23/02/2022 08:07;107;;23/02/2022 17:41;AB;464009
464009;23/02/2022;;23/02/2022 07:12;108;;23/02/2022 17:41;HO;464009
464009;23/02/2022;;23/02/2022 14:36;109;;23/02/2022 17:41;HO;464009
464009;23/02/2022;;23/02/2022 08:02;110;;23/02/2022 17:41;AB;464009
464009;23/02/2022;;23/02/2022 07:06;111;;23/02/2022 17:42;AB;464009
464009;23/02/2022;;23/02/2022 14:34;112;;23/02/2022 17:42;HO;464009
464009;23/02/2022;;23/02/2022 06:50;113;;23/02/2022 17:44;AB;464009
464009;23/02/2022;;23/02/2022 14:35;114;;23/02/2022 17:45;HO;464009
464009;23/02/2022;;23/02/2022 08:51;115;;23/02/2022 17:45;AB;464009
464009;23/02/2022;;23/02/2022 15:41;116;;23/02/2022 17:47;HO;464009
464009;23/02/2022;;22/02/2022 10:28;117;;23/02/2022 17:49;AB;464009
464009;23/02/2022;;23/02/2022 07:56;118;;23/02/2022 17:50;AB;464009
464009;23/02/2022;;23/02/2022 08:31;119;;23/02/2022 17:56;AB;464009
464009;23/02/2022;;23/02/2022 08:23;120;;23/02/2022 17:57;AB;464009
464009;23/02/2022;;22/02/2022 07:39;121;;23/02/2022 17:58;AB;464009
464009;23/02/2022;;23/02/2022 08:12;122;;23/02/2022 17:59;AB;464009
464009;23/02/2022;;23/02/2022 15:28;123;;23/02/2022 18:00;HO;464009
464009;23/02/2022;;23/02/2022 14:27;124;;23/02/2022 18:00;HO;464009
464009;23/02/2022;;23/02/2022 08:10;125;;23/02/2022 18:02;AB;464009
464009;23/02/2022;;23/02/2022 06:52;126;;23/02/2022 18:09;AB;464009
464009;23/02/2022;;23/02/2022 14:28;127;;23/02/2022 18:11;HO;464009
464009;23/02/2022;;23/02/2022 15:40;128;;23/02/2022 18:11;HO;464009
464009;23/02/2022;;23/02/2022 17:55;129;;23/02/2022 18:11;HO;464009
464009;23/02/2022;;23/02/2022 07:23;130;;23/02/2022 18:13;AB;464009
464009;23/02/2022;;23/02/2022 13:24;131;;23/02/2022 18:14;HO;464009
464009;23/02/2022;;23/02/2022 07:34;132;;23/02/2022 18:14;AB;464009
464009;23/02/2022;;23/02/2022 09:24;133;;23/02/2022 18:16;AB;464009
464009;23/02/2022;;23/02/2022 12:06;134;;23/02/2022 18:16;HO;464009
464009;23/02/2022;;23/02/2022 08:39;135;;23/02/2022 18:21;AB;464009
464009;23/02/2022;;23/02/2022 15:18;136;;23/02/2022 18:21;AB;464009
464009;23/02/2022;;23/02/2022 07:44;137;;23/02/2022 18:22;AB;464009
464009;23/02/2022;;23/02/2022 08:00;138;;23/02/2022 18:22;AB;464009
464009;23/02/2022;;23/02/2022 08:42;139;;23/02/2022 18:25;AB;464009
464009;23/02/2022;;23/02/2022 07:42;140;;23/02/2022 18:25;AB;464009
464009;23/02/2022;;22/02/2022 21:22;141;;23/02/2022 18:26;AB;464009
464009;23/02/2022;;23/02/2022 08:35;142;;23/02/2022 18:29;AB;464009
464009;23/02/2022;;23/02/2022 14:31;143;;23/02/2022 18:30;AB;464009
464009;23/02/2022;;23/02/2022 08:23;144;;23/02/2022 18:32;AB;464009
464009;23/02/2022;;23/02/2022 07:51;145;;23/02/2022 18:33;AB;464009
464009;23/02/2022;;23/02/2022 08:51;146;;23/02/2022 18:35;AB;464009
464009;23/02/2022;;23/02/2022 07:36;147;;23/02/2022 18:35;AB;464009
464009;23/02/2022;;23/02/2022 09:14;148;;23/02/2022 18:36;AB;464009
464009;23/02/2022;;23/02/2022 08:06;149;;23/02/2022 18:37;AB;464009
464009;23/02/2022;;23/02/2022 16:56;150;;23/02/2022 18:38;HO;464009
464009;23/02/2022;;23/02/2022 18:22;151;;23/02/2022 18:38;AB;464009
464009;23/02/2022;;22/02/2022 23:09;152;;23/02/2022 18:38;AB;464009
464009;23/02/2022;;23/02/2022 07:22;153;;23/02/2022 18:49;AB;464009
464009;23/02/2022;;23/02/2022 08:17;154;;23/02/2022 18:49;AB;464009
464009;23/02/2022;;23/02/2022 08:25;155;;23/02/2022 18:53;AB;464009
464009;23/02/2022;;23/02/2022 08:23;156;;23/02/2022 18:57;AB;464009
464009;23/02/2022;;23/02/2022 08:29;157;;23/02/2022 19:05;AB;464009
464009;23/02/2022;;23/02/2022 08:38;158;;23/02/2022 19:06;AB;464009
464009;23/02/2022;;23/02/2022 08:29;159;;23/02/2022 19:06;AB;464009
464009;23/02/2022;;21/02/2022 08:37;160;;23/02/2022 19:11;AB;464009
464009;23/02/2022;;23/02/2022 19:10;161;;23/02/2022 19:24;HO;464009
464009;23/02/2022;;23/02/2022 16:47;162;;23/02/2022 19:24;AB;464009
464009;23/02/2022;;23/02/2022 08:46;163;;23/02/2022 19:25;AB;464009
464009;23/02/2022;;23/02/2022 08:06;164;;23/02/2022 19:26;HO;464009
464009;23/02/2022;;23/02/2022 08:44;165;;23/02/2022 19:28;AB;464009
464009;23/02/2022;;23/02/2022 08:59;166;;23/02/2022 19:35;AB;464009
464009;23/02/2022;;23/02/2022 08:12;167;;23/02/2022 19:35;AB;464009
464009;23/02/2022;;23/02/2022 07:38;168;;23/02/2022 19:36;AB;464009
464009;23/02/2022;;23/02/2022 09:08;169;;23/02/2022 19:47;AB;464009
464009;23/02/2022;;23/02/2022 09:19;170;;23/02/2022 19:48;AB;464009
464009;23/02/2022;;23/02/2022 16:23;171;;23/02/2022 19:49;AB;464009
464009;23/02/2022;;23/02/2022 16:40;172;;23/02/2022 19:50;HO;464009
464009;23/02/2022;;23/02/2022 08:09;173;;23/02/2022 20:02;AB;464009
464009;23/02/2022;;23/02/2022 08:55;174;;23/02/2022 20:13;AB;464009
464009;23/02/2022;;23/02/2022 06:53;175;;23/02/2022 20:13;HO;464009
464009;23/02/2022;;23/02/2022 11:09;176;;23/02/2022 20:15;HO;464009
464009;23/02/2022;;23/02/2022 19:23;177;;23/02/2022 20:21;AB;464009
464009;23/02/2022;;23/02/2022 10:51;178;;23/02/2022 20:32;AB;464009
464009;23/02/2022;;23/02/2022 10:48;179;;23/02/2022 20:37;AB;464009
464009;23/02/2022;;23/02/2022 12:12;180;;23/02/2022 20:44;AB;464009
464009;23/02/2022;;23/02/2022 11:46;181;;23/02/2022 20:47;AB;464009
464009;23/02/2022;;23/02/2022 10:20;182;;23/02/2022 20:51;AB;464009
464009;23/02/2022;;23/02/2022 07:44;183;;23/02/2022 21:03;AB;464009
464009;23/02/2022;;23/02/2022 18:14;184;;23/02/2022 21:25;HO;464009
464009;23/02/2022;;23/02/2022 12:36;185;;23/02/2022 21:51;AB;464009
464009;23/02/2022;;23/02/2022 21:38;186;;23/02/2022 22:56;AB;464009
464009;23/02/2022;;23/02/2022 08:20;187;;23/02/2022 22:57;AB;464009
464009;23/02/2022;;23/02/2022 23:01;188;;23/02/2022 23:30;AB;464009
