CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/02/2022;200;2;0;0
464005;23/02/2022;200;3;0;0
464005;23/02/2022;200;4;0;0
464005;23/02/2022;200;5;0;0
464005;23/02/2022;200;6;0;1
464005;23/02/2022;200;7;1;5
464005;23/02/2022;200;8;2;14
464005;23/02/2022;200;9;4;17
464005;23/02/2022;200;10;5;19
464005;23/02/2022;200;11;7;18
464005;23/02/2022;200;12;8;18
464005;23/02/2022;200;13;8;17
464005;23/02/2022;200;14;9;16
464005;23/02/2022;200;15;8;13
464005;23/02/2022;200;16;8;11
464005;23/02/2022;200;17;4;8
464005;23/02/2022;200;18;1;5
464005;23/02/2022;200;19;0;3
464005;23/02/2022;200;20;0;2
464005;23/02/2022;200;21;0;2
464005;23/02/2022;200;22;0;0
464005;23/02/2022;200;23;0;0
464005;24/02/2022;200;0;0;0
464005;24/02/2022;200;1;0;0
