CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/02/2022;;22/02/2022 19:28;0;;23/02/2022 09:44;AB;464004
464004;23/02/2022;;23/02/2022 00:17;1;;23/02/2022 10:47;AB;464004
464004;23/02/2022;;23/02/2022 09:24;2;;23/02/2022 10:57;AB;464004
464004;23/02/2022;;23/02/2022 11:08;3;;23/02/2022 11:09;AB;464004
464004;23/02/2022;;23/02/2022 08:17;4;;23/02/2022 11:14;HO;464004
464004;23/02/2022;;23/02/2022 08:41;5;;23/02/2022 11:35;HO;464004
464004;23/02/2022;;23/02/2022 08:41;6;;23/02/2022 12:04;HO;464004
464004;23/02/2022;;23/02/2022 09:13;7;;23/02/2022 12:07;HO;464004
464004;23/02/2022;;23/02/2022 09:58;8;;23/02/2022 12:19;HO;464004
464004;23/02/2022;;23/02/2022 11:36;9;;23/02/2022 12:54;HO;464004
464004;23/02/2022;;23/02/2022 09:59;10;;23/02/2022 13:23;AB;464004
464004;23/02/2022;;21/02/2022 11:38;11;;23/02/2022 14:07;AB;464004
464004;23/02/2022;;23/02/2022 07:19;12;;23/02/2022 14:21;AB;464004
464004;23/02/2022;;23/02/2022 06:46;13;;23/02/2022 14:21;AB;464004
464004;23/02/2022;;23/02/2022 08:02;14;;23/02/2022 14:35;AB;464004
464004;23/02/2022;;23/02/2022 10:04;15;;23/02/2022 14:48;AB;464004
464004;23/02/2022;;23/02/2022 11:47;16;;23/02/2022 14:50;HO;464004
464004;23/02/2022;;22/02/2022 15:23;17;;23/02/2022 15:27;AB;464004
464004;23/02/2022;;23/02/2022 08:01;18;;23/02/2022 15:33;AB;464004
464004;23/02/2022;;23/02/2022 11:54;19;;23/02/2022 15:35;HO;464004
464004;23/02/2022;;23/02/2022 09:20;20;;23/02/2022 16:01;AB;464004
464004;23/02/2022;;23/02/2022 11:52;21;;23/02/2022 16:01;HO;464004
464004;23/02/2022;;23/02/2022 08:49;22;;23/02/2022 16:30;AB;464004
464004;23/02/2022;;23/02/2022 11:14;23;;23/02/2022 16:34;HO;464004
464004;23/02/2022;;23/02/2022 08:54;24;;23/02/2022 16:54;HO;464004
464004;23/02/2022;;23/02/2022 14:06;25;;23/02/2022 16:55;HO;464004
464004;23/02/2022;;23/02/2022 07:29;26;;23/02/2022 17:09;AB;464004
464004;23/02/2022;;23/02/2022 11:37;27;;23/02/2022 17:25;HO;464004
464004;23/02/2022;;23/02/2022 08:28;28;;23/02/2022 17:26;HO;464004
464004;23/02/2022;;23/02/2022 07:55;29;;23/02/2022 17:35;HO;464004
464004;23/02/2022;;23/02/2022 10:48;30;;23/02/2022 17:39;HO;464004
464004;23/02/2022;;23/02/2022 14:15;31;;23/02/2022 17:39;HO;464004
464004;23/02/2022;;23/02/2022 11:02;32;;23/02/2022 17:50;HO;464004
464004;23/02/2022;;23/02/2022 09:00;33;;23/02/2022 17:52;AB;464004
464004;23/02/2022;;23/02/2022 11:07;34;;23/02/2022 17:54;HO;464004
464004;23/02/2022;;23/02/2022 15:52;35;;23/02/2022 18:02;HO;464004
464004;23/02/2022;;23/02/2022 09:04;36;;23/02/2022 18:07;HO;464004
464004;23/02/2022;;23/02/2022 08:34;37;;23/02/2022 18:14;AB;464004
464004;23/02/2022;;23/02/2022 08:01;38;;23/02/2022 18:17;AB;464004
464004;23/02/2022;;23/02/2022 09:46;39;;23/02/2022 18:18;HO;464004
464004;23/02/2022;;23/02/2022 08:26;40;;23/02/2022 18:18;AB;464004
464004;23/02/2022;;23/02/2022 08:47;41;;23/02/2022 18:20;HO;464004
464004;23/02/2022;;23/02/2022 08:21;42;;23/02/2022 18:27;AB;464004
464004;23/02/2022;;23/02/2022 09:01;43;;23/02/2022 18:29;HO;464004
464004;23/02/2022;;23/02/2022 09:27;44;;23/02/2022 18:32;HO;464004
464004;23/02/2022;;23/02/2022 08:48;45;;23/02/2022 18:34;AB;464004
464004;23/02/2022;;23/02/2022 11:17;46;;23/02/2022 18:36;HO;464004
464004;23/02/2022;;23/02/2022 10:05;47;;23/02/2022 18:38;HO;464004
464004;23/02/2022;;23/02/2022 12:37;48;;23/02/2022 18:47;HO;464004
464004;23/02/2022;;23/02/2022 08:51;49;;23/02/2022 18:52;AB;464004
464004;23/02/2022;;23/02/2022 17:33;50;;23/02/2022 18:54;HO;464004
464004;23/02/2022;;23/02/2022 07:29;51;;23/02/2022 19:02;AB;464004
464004;23/02/2022;;23/02/2022 08:24;52;;23/02/2022 19:11;AB;464004
464004;23/02/2022;;23/02/2022 13:59;53;;23/02/2022 19:19;AB;464004
464004;23/02/2022;;23/02/2022 08:37;54;;23/02/2022 19:23;AB;464004
464004;23/02/2022;;23/02/2022 11:58;55;;23/02/2022 19:24;HO;464004
464004;23/02/2022;;23/02/2022 09:04;56;;23/02/2022 19:25;AB;464004
464004;23/02/2022;;23/02/2022 08:54;57;;23/02/2022 20:03;AB;464004
464004;23/02/2022;;23/02/2022 13:11;58;;23/02/2022 20:05;AB;464004
464004;23/02/2022;;23/02/2022 16:19;59;;23/02/2022 20:25;AB;464004
464004;23/02/2022;;23/02/2022 08:43;60;;23/02/2022 20:26;AB;464004
464004;23/02/2022;;23/02/2022 10:45;61;;23/02/2022 20:53;AB;464004
