CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2022;ENTREES;2;0;0
464001;23/02/2022;SORTIES;2;0;0
464001;23/02/2022;ENTREES;3;0;1
464001;23/02/2022;SORTIES;3;0;1
464001;23/02/2022;ENTREES;4;0;6
464001;23/02/2022;SORTIES;4;0;0
464001;23/02/2022;ENTREES;5;1;3
464001;23/02/2022;SORTIES;5;0;0
464001;23/02/2022;ENTREES;6;4;13
464001;23/02/2022;SORTIES;6;0;0
464001;23/02/2022;ENTREES;7;11;28
464001;23/02/2022;SORTIES;7;1;5
464001;23/02/2022;ENTREES;8;29;33
464001;23/02/2022;SORTIES;8;3;6
464001;23/02/2022;ENTREES;9;34;31
464001;23/02/2022;SORTIES;9;1;3
464001;23/02/2022;ENTREES;10;28;14
464001;23/02/2022;SORTIES;10;6;1
464001;23/02/2022;ENTREES;11;32;13
464001;23/02/2022;SORTIES;11;5;6
464001;23/02/2022;ENTREES;12;19;10
464001;23/02/2022;SORTIES;12;10;18
464001;23/02/2022;ENTREES;13;24;3
464001;23/02/2022;SORTIES;13;17;10
464001;23/02/2022;ENTREES;14;13;2
464001;23/02/2022;SORTIES;14;19;6
464001;23/02/2022;ENTREES;15;10;2
464001;23/02/2022;SORTIES;15;25;12
464001;23/02/2022;ENTREES;16;5;6
464001;23/02/2022;SORTIES;16;27;19
464001;23/02/2022;ENTREES;17;4;9
464001;23/02/2022;SORTIES;17;33;27
464001;23/02/2022;ENTREES;18;5;5
464001;23/02/2022;SORTIES;18;23;17
464001;23/02/2022;ENTREES;19;3;2
464001;23/02/2022;SORTIES;19;19;33
464001;23/02/2022;ENTREES;20;1;3
464001;23/02/2022;SORTIES;20;9;8
464001;23/02/2022;ENTREES;21;0;2
464001;23/02/2022;SORTIES;21;8;9
464001;23/02/2022;ENTREES;22;1;1
464001;23/02/2022;SORTIES;22;7;3
464001;23/02/2022;ENTREES;23;0;1
464001;23/02/2022;SORTIES;23;4;2
464001;24/02/2022;ENTREES;0;0;0
464001;24/02/2022;SORTIES;0;2;1
464001;24/02/2022;ENTREES;1;0;0
464001;24/02/2022;SORTIES;1;0;0
