CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/02/2022;;22/02/2022 20:49;0;;23/02/2022 03:28;AB;464001
464001;23/02/2022;;22/02/2022 21:23;1;;23/02/2022 07:08;HO;464001
464001;23/02/2022;;22/02/2022 18:22;2;;23/02/2022 07:25;AB;464001
464001;23/02/2022;;22/02/2022 23:21;3;;23/02/2022 07:35;AB;464001
464001;23/02/2022;;22/02/2022 09:32;4;;23/02/2022 07:44;AB;464001
464001;23/02/2022;;22/02/2022 18:11;5;;23/02/2022 07:50;AB;464001
464001;23/02/2022;;18/02/2022 17:56;6;;23/02/2022 07:52;AB;464001
464001;23/02/2022;;22/02/2022 18:10;7;;23/02/2022 08:07;AB;464001
464001;23/02/2022;;21/02/2022 20:21;8;;23/02/2022 08:15;AB;464001
464001;23/02/2022;;21/02/2022 17:40;9;;23/02/2022 08:19;AB;464001
464001;23/02/2022;;22/02/2022 19:11;10;;23/02/2022 08:21;AB;464001
464001;23/02/2022;;22/02/2022 18:35;11;;23/02/2022 08:21;HO;464001
464001;23/02/2022;;22/02/2022 17:59;12;;23/02/2022 08:23;AB;464001
464001;23/02/2022;;22/02/2022 18:02;13;;23/02/2022 08:29;AB;464001
464001;23/02/2022;;22/02/2022 22:50;14;;23/02/2022 08:30;HO;464001
464001;23/02/2022;;22/02/2022 21:21;15;;23/02/2022 08:57;HO;464001
464001;23/02/2022;;23/02/2022 06:03;16;;23/02/2022 09:17;AB;464001
464001;23/02/2022;;23/02/2022 08:35;17;;23/02/2022 09:35;HO;464001
464001;23/02/2022;;19/02/2022 18:39;18;;23/02/2022 09:38;AB;464001
464001;23/02/2022;;21/02/2022 15:58;19;;23/02/2022 09:51;AB;464001
464001;23/02/2022;;23/02/2022 08:47;20;;23/02/2022 10:02;HO;464001
464001;23/02/2022;;23/02/2022 07:29;21;;23/02/2022 10:13;HO;464001
464001;23/02/2022;;22/02/2022 17:00;22;;23/02/2022 10:21;AB;464001
464001;23/02/2022;;23/02/2022 08:47;23;;23/02/2022 10:30;HO;464001
464001;23/02/2022;;23/02/2022 08:40;24;;23/02/2022 10:35;HO;464001
464001;23/02/2022;;23/02/2022 09:24;25;;23/02/2022 10:37;HO;464001
464001;23/02/2022;;23/02/2022 08:43;26;;23/02/2022 10:39;HO;464001
464001;23/02/2022;;23/02/2022 09:45;27;;23/02/2022 11:02;HO;464001
464001;23/02/2022;;23/02/2022 09:31;28;;23/02/2022 11:04;HO;464001
464001;23/02/2022;;23/02/2022 09:32;29;;23/02/2022 11:11;HO;464001
464001;23/02/2022;;23/02/2022 08:19;30;;23/02/2022 11:12;HO;464001
464001;23/02/2022;;23/02/2022 06:35;31;;23/02/2022 11:14;AB;464001
464001;23/02/2022;;23/02/2022 07:25;32;;23/02/2022 11:26;AB;464001
464001;23/02/2022;;23/02/2022 09:01;33;;23/02/2022 11:27;AB;464001
464001;23/02/2022;;23/02/2022 07:06;34;;23/02/2022 11:39;AB;464001
464001;23/02/2022;;23/02/2022 08:26;35;;23/02/2022 11:44;HO;464001
464001;23/02/2022;;23/02/2022 08:00;36;;23/02/2022 11:51;AB;464001
464001;23/02/2022;;23/02/2022 07:37;37;;23/02/2022 11:56;AB;464001
464001;23/02/2022;;23/02/2022 10:25;38;;23/02/2022 12:02;HO;464001
464001;23/02/2022;;22/02/2022 12:11;39;;23/02/2022 12:08;HO;464001
464001;23/02/2022;;22/02/2022 15:47;40;;23/02/2022 12:09;AB;464001
464001;23/02/2022;;23/02/2022 07:53;41;;23/02/2022 12:14;AB;464001
464001;23/02/2022;;23/02/2022 09:22;42;;23/02/2022 12:15;AB;464001
464001;23/02/2022;;23/02/2022 10:20;43;;23/02/2022 12:17;HO;464001
464001;23/02/2022;;23/02/2022 04:15;44;;23/02/2022 12:22;AB;464001
464001;23/02/2022;;23/02/2022 10:48;45;;23/02/2022 12:24;AB;464001
464001;23/02/2022;;23/02/2022 04:15;46;;23/02/2022 12:26;AB;464001
464001;23/02/2022;;23/02/2022 10:51;47;;23/02/2022 12:26;HO;464001
464001;23/02/2022;;23/02/2022 04:27;48;;23/02/2022 12:26;AB;464001
464001;23/02/2022;;23/02/2022 08:15;49;;23/02/2022 12:30;AB;464001
464001;23/02/2022;;23/02/2022 11:22;50;;23/02/2022 12:32;HO;464001
464001;23/02/2022;;23/02/2022 10:29;51;;23/02/2022 12:33;HO;464001
464001;23/02/2022;;23/02/2022 04:24;52;;23/02/2022 12:35;AB;464001
464001;23/02/2022;;23/02/2022 04:38;53;;23/02/2022 12:37;AB;464001
464001;23/02/2022;;23/02/2022 04:52;54;;23/02/2022 12:38;AB;464001
464001;23/02/2022;;23/02/2022 09:10;55;;23/02/2022 12:39;AB;464001
464001;23/02/2022;;23/02/2022 08:02;56;;23/02/2022 12:45;HO;464001
464001;23/02/2022;;23/02/2022 11:20;57;;23/02/2022 12:47;HO;464001
464001;23/02/2022;;23/02/2022 09:18;58;;23/02/2022 12:48;AB;464001
464001;23/02/2022;;23/02/2022 03:38;59;;23/02/2022 12:48;AB;464001
464001;23/02/2022;;23/02/2022 08:50;60;;23/02/2022 12:50;HO;464001
464001;23/02/2022;;23/02/2022 10:50;61;;23/02/2022 12:51;HO;464001
464001;23/02/2022;;23/02/2022 08:31;62;;23/02/2022 12:51;AB;464001
464001;23/02/2022;;23/02/2022 08:36;63;;23/02/2022 12:55;AB;464001
464001;23/02/2022;;23/02/2022 10:25;64;;23/02/2022 12:58;AB;464001
464001;23/02/2022;;23/02/2022 08:30;65;;23/02/2022 12:59;AB;464001
464001;23/02/2022;;23/02/2022 08:42;66;;23/02/2022 13:00;HO;464001
464001;23/02/2022;;23/02/2022 05:00;67;;23/02/2022 13:01;AB;464001
464001;23/02/2022;;23/02/2022 11:08;68;;23/02/2022 13:05;HO;464001
464001;23/02/2022;;23/02/2022 10:20;69;;23/02/2022 13:07;AB;464001
464001;23/02/2022;;23/02/2022 07:32;70;;23/02/2022 13:08;HO;464001
464001;23/02/2022;;23/02/2022 07:19;71;;23/02/2022 13:10;AB;464001
464001;23/02/2022;;23/02/2022 11:05;72;;23/02/2022 13:10;HO;464001
464001;23/02/2022;;23/02/2022 10:35;73;;23/02/2022 13:10;AB;464001
464001;23/02/2022;;23/02/2022 09:48;74;;23/02/2022 13:11;HO;464001
464001;23/02/2022;;23/02/2022 08:36;75;;23/02/2022 13:12;AB;464001
464001;23/02/2022;;22/02/2022 17:25;76;;23/02/2022 13:12;HO;464001
464001;23/02/2022;;23/02/2022 09:25;77;;23/02/2022 13:19;HO;464001
464001;23/02/2022;;23/02/2022 11:10;78;;23/02/2022 13:21;HO;464001
464001;23/02/2022;;23/02/2022 09:00;79;;23/02/2022 13:23;AB;464001
464001;23/02/2022;;23/02/2022 09:02;80;;23/02/2022 13:24;HO;464001
464001;23/02/2022;;23/02/2022 07:22;81;;23/02/2022 13:25;HO;464001
464001;23/02/2022;;21/02/2022 07:55;82;;23/02/2022 13:33;AB;464001
464001;23/02/2022;;23/02/2022 09:40;83;;23/02/2022 13:36;HO;464001
464001;23/02/2022;;23/02/2022 10:05;84;;23/02/2022 13:37;HO;464001
464001;23/02/2022;;23/02/2022 10:03;85;;23/02/2022 13:38;HO;464001
464001;23/02/2022;;23/02/2022 12:11;86;;23/02/2022 13:40;HO;464001
464001;23/02/2022;;23/02/2022 09:08;87;;23/02/2022 13:40;AB;464001
464001;23/02/2022;;23/02/2022 09:14;88;;23/02/2022 13:42;HO;464001
464001;23/02/2022;;23/02/2022 06:00;89;;23/02/2022 13:45;AB;464001
464001;23/02/2022;;23/02/2022 08:58;90;;23/02/2022 13:47;HO;464001
464001;23/02/2022;;23/02/2022 11:01;91;;23/02/2022 13:52;AB;464001
464001;23/02/2022;;23/02/2022 09:52;92;;23/02/2022 13:56;HO;464001
464001;23/02/2022;;23/02/2022 11:14;93;;23/02/2022 14:05;HO;464001
464001;23/02/2022;;23/02/2022 09:18;94;;23/02/2022 14:07;HO;464001
464001;23/02/2022;;23/02/2022 09:33;95;;23/02/2022 14:08;HO;464001
464001;23/02/2022;;23/02/2022 11:54;96;;23/02/2022 14:09;HO;464001
464001;23/02/2022;;23/02/2022 12:39;97;;23/02/2022 14:11;HO;464001
464001;23/02/2022;;23/02/2022 10:56;98;;23/02/2022 14:12;HO;464001
464001;23/02/2022;;23/02/2022 11:12;99;;23/02/2022 14:14;HO;464001
464001;23/02/2022;;20/02/2022 19:52;100;;23/02/2022 14:14;AB;464001
464001;23/02/2022;;23/02/2022 10:10;101;;23/02/2022 14:16;HO;464001
464001;23/02/2022;;23/02/2022 09:39;102;;23/02/2022 14:22;HO;464001
464001;23/02/2022;;23/02/2022 11:58;103;;23/02/2022 14:26;HO;464001
464001;23/02/2022;;23/02/2022 12:42;104;;23/02/2022 14:27;AB;464001
464001;23/02/2022;;23/02/2022 08:08;105;;23/02/2022 14:35;AB;464001
464001;23/02/2022;;23/02/2022 09:46;106;;23/02/2022 14:37;HO;464001
464001;23/02/2022;;23/02/2022 08:20;107;;23/02/2022 14:38;AB;464001
464001;23/02/2022;;23/02/2022 01:22;108;;23/02/2022 14:41;AB;464001
464001;23/02/2022;;23/02/2022 11:02;109;;23/02/2022 14:42;HO;464001
464001;23/02/2022;;23/02/2022 12:42;110;;23/02/2022 14:47;HO;464001
464001;23/02/2022;;23/02/2022 11:03;111;;23/02/2022 14:47;HO;464001
464001;23/02/2022;;23/02/2022 13:52;112;;23/02/2022 14:52;HO;464001
464001;23/02/2022;;23/02/2022 10:12;113;;23/02/2022 14:53;HO;464001
464001;23/02/2022;;23/02/2022 10:37;114;;23/02/2022 14:55;HO;464001
464001;23/02/2022;;23/02/2022 08:12;115;;23/02/2022 14:56;AB;464001
464001;23/02/2022;;23/02/2022 13:35;116;;23/02/2022 14:57;HO;464001
464001;23/02/2022;;23/02/2022 11:17;117;;23/02/2022 14:58;HO;464001
464001;23/02/2022;;23/02/2022 11:44;118;;23/02/2022 15:03;AB;464001
464001;23/02/2022;;23/02/2022 14:59;119;;23/02/2022 15:04;HO;464001
464001;23/02/2022;;23/02/2022 13:55;120;;23/02/2022 15:04;HO;464001
464001;23/02/2022;;23/02/2022 11:14;121;;23/02/2022 15:06;HO;464001
464001;23/02/2022;;23/02/2022 08:17;122;;23/02/2022 15:07;AB;464001
464001;23/02/2022;;23/02/2022 11:04;123;;23/02/2022 15:08;HO;464001
464001;23/02/2022;;23/02/2022 07:25;124;;23/02/2022 15:09;AB;464001
464001;23/02/2022;;23/02/2022 08:35;125;;23/02/2022 15:11;HO;464001
464001;23/02/2022;;23/02/2022 10:55;126;;23/02/2022 15:16;HO;464001
464001;23/02/2022;;23/02/2022 10:43;127;;23/02/2022 15:16;HO;464001
464001;23/02/2022;;23/02/2022 06:42;128;;23/02/2022 15:18;AB;464001
464001;23/02/2022;;23/02/2022 11:14;129;;23/02/2022 15:22;HO;464001
464001;23/02/2022;;23/02/2022 12:49;130;;23/02/2022 15:23;HO;464001
464001;23/02/2022;;23/02/2022 10:57;131;;23/02/2022 15:23;HO;464001
464001;23/02/2022;;23/02/2022 07:37;132;;23/02/2022 15:26;AB;464001
464001;23/02/2022;;23/02/2022 11:37;133;;23/02/2022 15:26;AB;464001
464001;23/02/2022;;23/02/2022 12:18;134;;23/02/2022 15:29;AB;464001
464001;23/02/2022;;23/02/2022 11:45;135;;23/02/2022 15:33;AB;464001
464001;23/02/2022;;23/02/2022 07:57;136;;23/02/2022 15:33;HO;464001
464001;23/02/2022;;23/02/2022 09:53;137;;23/02/2022 15:37;HO;464001
464001;23/02/2022;;23/02/2022 07:44;138;;23/02/2022 15:38;AB;464001
464001;23/02/2022;;23/02/2022 07:40;139;;23/02/2022 15:39;AB;464001
464001;23/02/2022;;23/02/2022 13:44;140;;23/02/2022 15:40;HO;464001
464001;23/02/2022;;23/02/2022 13:53;141;;23/02/2022 15:41;HO;464001
464001;23/02/2022;;23/02/2022 10:39;142;;23/02/2022 15:46;HO;464001
464001;23/02/2022;;23/02/2022 12:04;143;;23/02/2022 15:47;HO;464001
464001;23/02/2022;;23/02/2022 11:09;144;;23/02/2022 15:47;AB;464001
464001;23/02/2022;;23/02/2022 13:10;145;;23/02/2022 15:49;HO;464001
464001;23/02/2022;;23/02/2022 11:01;146;;23/02/2022 15:53;HO;464001
464001;23/02/2022;;23/02/2022 11:56;147;;23/02/2022 15:53;AB;464001
464001;23/02/2022;;21/02/2022 12:05;148;;23/02/2022 15:53;HO;464001
464001;23/02/2022;;23/02/2022 12:38;149;;23/02/2022 15:54;HO;464001
464001;23/02/2022;;23/02/2022 13:45;150;;23/02/2022 15:55;HO;464001
464001;23/02/2022;;23/02/2022 13:49;151;;23/02/2022 15:55;HO;464001
464001;23/02/2022;;23/02/2022 14:42;152;;23/02/2022 15:55;HO;464001
464001;23/02/2022;;23/02/2022 12:46;153;;23/02/2022 15:55;HO;464001
464001;23/02/2022;;23/02/2022 10:40;154;;23/02/2022 15:58;HO;464001
464001;23/02/2022;;23/02/2022 12:45;155;;23/02/2022 16:00;HO;464001
464001;23/02/2022;;23/02/2022 13:22;156;;23/02/2022 16:02;HO;464001
464001;23/02/2022;;23/02/2022 12:48;157;;23/02/2022 16:05;HO;464001
464001;23/02/2022;;23/02/2022 09:47;158;;23/02/2022 16:05;HO;464001
464001;23/02/2022;;23/02/2022 06:12;159;;23/02/2022 16:07;AB;464001
464001;23/02/2022;;23/02/2022 06:47;160;;23/02/2022 16:07;AB;464001
464001;23/02/2022;;23/02/2022 06:50;161;;23/02/2022 16:08;AB;464001
464001;23/02/2022;;23/02/2022 11:25;162;;23/02/2022 16:08;HO;464001
464001;23/02/2022;;23/02/2022 11:22;163;;23/02/2022 16:08;AB;464001
464001;23/02/2022;;23/02/2022 13:19;164;;23/02/2022 16:08;HO;464001
464001;23/02/2022;;23/02/2022 05:18;165;;23/02/2022 16:11;AB;464001
464001;23/02/2022;;23/02/2022 14:07;166;;23/02/2022 16:11;HO;464001
464001;23/02/2022;;23/02/2022 13:33;167;;23/02/2022 16:16;HO;464001
464001;23/02/2022;;23/02/2022 13:06;168;;23/02/2022 16:18;HO;464001
464001;23/02/2022;;23/02/2022 14:43;169;;23/02/2022 16:18;HO;464001
464001;23/02/2022;;23/02/2022 11:28;170;;23/02/2022 16:18;HO;464001
464001;23/02/2022;;23/02/2022 11:51;171;;23/02/2022 16:18;HO;464001
464001;23/02/2022;;23/02/2022 11:07;172;;23/02/2022 16:21;HO;464001
464001;23/02/2022;;23/02/2022 06:39;173;;23/02/2022 16:21;AB;464001
464001;23/02/2022;;23/02/2022 11:07;174;;23/02/2022 16:23;HO;464001
464001;23/02/2022;;23/02/2022 11:39;175;;23/02/2022 16:24;HO;464001
464001;23/02/2022;;23/02/2022 11:40;176;;23/02/2022 16:25;AB;464001
464001;23/02/2022;;23/02/2022 08:37;177;;23/02/2022 16:27;AB;464001
464001;23/02/2022;;23/02/2022 15:25;178;;23/02/2022 16:28;HO;464001
464001;23/02/2022;;23/02/2022 10:37;179;;23/02/2022 16:29;HO;464001
464001;23/02/2022;;23/02/2022 07:23;180;;23/02/2022 16:30;AB;464001
464001;23/02/2022;;23/02/2022 09:32;181;;23/02/2022 16:32;HO;464001
464001;23/02/2022;;23/02/2022 05:55;182;;23/02/2022 16:33;AB;464001
464001;23/02/2022;;19/02/2022 17:07;183;;23/02/2022 16:39;AB;464001
464001;23/02/2022;;23/02/2022 06:49;184;;23/02/2022 16:40;AB;464001
464001;23/02/2022;;23/02/2022 12:09;185;;23/02/2022 16:41;AB;464001
464001;23/02/2022;;23/02/2022 08:41;186;;23/02/2022 16:42;HO;464001
464001;23/02/2022;;23/02/2022 07:40;187;;23/02/2022 16:43;AB;464001
464001;23/02/2022;;23/02/2022 10:38;188;;23/02/2022 16:44;HO;464001
464001;23/02/2022;;21/02/2022 13:27;189;;23/02/2022 16:46;AB;464001
464001;23/02/2022;;23/02/2022 10:37;190;;23/02/2022 16:47;HO;464001
464001;23/02/2022;;23/02/2022 11:57;191;;23/02/2022 16:48;AB;464001
464001;23/02/2022;;23/02/2022 09:42;192;;23/02/2022 16:48;HO;464001
464001;23/02/2022;;20/02/2022 19:14;193;;23/02/2022 16:49;HO;464001
464001;23/02/2022;;23/02/2022 07:00;194;;23/02/2022 16:49;AB;464001
464001;23/02/2022;;23/02/2022 15:27;195;;23/02/2022 16:50;HO;464001
464001;23/02/2022;;23/02/2022 10:05;196;;23/02/2022 16:52;HO;464001
464001;23/02/2022;;23/02/2022 08:04;197;;23/02/2022 16:53;AB;464001
464001;23/02/2022;;23/02/2022 11:01;198;;23/02/2022 16:54;HO;464001
464001;23/02/2022;;23/02/2022 10:16;199;;23/02/2022 16:55;HO;464001
464001;23/02/2022;;23/02/2022 08:25;200;;23/02/2022 16:59;AB;464001
464001;23/02/2022;;23/02/2022 08:38;201;;23/02/2022 17:00;AB;464001
464001;23/02/2022;;23/02/2022 08:05;202;;23/02/2022 17:00;HO;464001
464001;23/02/2022;;23/02/2022 11:53;203;;23/02/2022 17:00;HO;464001
464001;23/02/2022;;23/02/2022 08:05;204;;23/02/2022 17:00;HO;464001
464001;23/02/2022;;23/02/2022 07:54;205;;23/02/2022 17:01;AB;464001
464001;23/02/2022;;23/02/2022 07:32;206;;23/02/2022 17:01;HO;464001
464001;23/02/2022;;23/02/2022 10:36;207;;23/02/2022 17:03;HO;464001
464001;23/02/2022;;23/02/2022 08:56;208;;23/02/2022 17:05;HO;464001
464001;23/02/2022;;23/02/2022 11:47;209;;23/02/2022 17:07;HO;464001
464001;23/02/2022;;23/02/2022 14:40;210;;23/02/2022 17:09;HO;464001
464001;23/02/2022;;23/02/2022 10:11;211;;23/02/2022 17:09;AB;464001
464001;23/02/2022;;23/02/2022 11:28;212;;23/02/2022 17:10;HO;464001
464001;23/02/2022;;23/02/2022 13:14;213;;23/02/2022 17:11;AB;464001
464001;23/02/2022;;23/02/2022 13:06;214;;23/02/2022 17:11;HO;464001
464001;23/02/2022;;23/02/2022 13:04;215;;23/02/2022 17:12;HO;464001
464001;23/02/2022;;23/02/2022 09:40;216;;23/02/2022 17:13;AB;464001
464001;23/02/2022;;23/02/2022 13:57;217;;23/02/2022 17:14;HO;464001
464001;23/02/2022;;23/02/2022 09:01;218;;23/02/2022 17:15;HO;464001
464001;23/02/2022;;23/02/2022 07:15;219;;23/02/2022 17:17;HO;464001
464001;23/02/2022;;23/02/2022 13:16;220;;23/02/2022 17:18;HO;464001
464001;23/02/2022;;23/02/2022 17:13;221;;23/02/2022 17:18;HO;464001
464001;23/02/2022;;23/02/2022 07:41;222;;23/02/2022 17:19;HO;464001
464001;23/02/2022;;23/02/2022 07:00;223;;23/02/2022 17:20;AB;464001
464001;23/02/2022;;23/02/2022 09:04;224;;23/02/2022 17:21;AB;464001
464001;23/02/2022;;23/02/2022 07:50;225;;23/02/2022 17:22;AB;464001
464001;23/02/2022;;23/02/2022 14:07;226;;23/02/2022 17:23;HO;464001
464001;23/02/2022;;23/02/2022 06:21;227;;23/02/2022 17:23;AB;464001
464001;23/02/2022;;23/02/2022 08:45;228;;23/02/2022 17:25;AB;464001
464001;23/02/2022;;23/02/2022 14:44;229;;23/02/2022 17:27;HO;464001
464001;23/02/2022;;23/02/2022 12:47;230;;23/02/2022 17:27;HO;464001
464001;23/02/2022;;23/02/2022 13:42;231;;23/02/2022 17:28;HO;464001
464001;23/02/2022;;23/02/2022 11:26;232;;23/02/2022 17:29;HO;464001
464001;23/02/2022;;23/02/2022 07:42;233;;23/02/2022 17:29;AB;464001
464001;23/02/2022;;23/02/2022 06:23;234;;23/02/2022 17:30;AB;464001
464001;23/02/2022;;23/02/2022 11:48;235;;23/02/2022 17:30;AB;464001
464001;23/02/2022;;23/02/2022 09:25;236;;23/02/2022 17:31;AB;464001
464001;23/02/2022;;23/02/2022 12:56;237;;23/02/2022 17:32;HO;464001
464001;23/02/2022;;23/02/2022 08:20;238;;23/02/2022 17:39;AB;464001
464001;23/02/2022;;23/02/2022 08:28;239;;23/02/2022 17:39;AB;464001
464001;23/02/2022;;23/02/2022 15:15;240;;23/02/2022 17:40;HO;464001
464001;23/02/2022;;23/02/2022 08:19;241;;23/02/2022 17:40;AB;464001
464001;23/02/2022;;23/02/2022 08:52;242;;23/02/2022 17:41;AB;464001
464001;23/02/2022;;23/02/2022 12:31;243;;23/02/2022 17:41;HO;464001
464001;23/02/2022;;23/02/2022 13:37;244;;23/02/2022 17:43;HO;464001
464001;23/02/2022;;22/02/2022 18:29;245;;23/02/2022 17:44;AB;464001
464001;23/02/2022;;23/02/2022 08:25;246;;23/02/2022 17:48;AB;464001
464001;23/02/2022;;23/02/2022 11:17;247;;23/02/2022 17:49;HO;464001
464001;23/02/2022;;23/02/2022 07:42;248;;23/02/2022 17:49;AB;464001
464001;23/02/2022;;23/02/2022 12:35;249;;23/02/2022 17:49;HO;464001
464001;23/02/2022;;23/02/2022 08:13;250;;23/02/2022 17:52;AB;464001
464001;23/02/2022;;23/02/2022 09:54;251;;23/02/2022 17:53;AB;464001
464001;23/02/2022;;23/02/2022 11:17;252;;23/02/2022 17:54;AB;464001
464001;23/02/2022;;22/02/2022 06:47;253;;23/02/2022 17:54;AB;464001
464001;23/02/2022;;23/02/2022 14:17;254;;23/02/2022 17:54;HO;464001
464001;23/02/2022;;23/02/2022 15:40;255;;23/02/2022 17:55;HO;464001
464001;23/02/2022;;23/02/2022 16:19;256;;23/02/2022 17:57;AB;464001
464001;23/02/2022;;23/02/2022 08:40;257;;23/02/2022 17:57;HO;464001
464001;23/02/2022;;23/02/2022 16:03;258;;23/02/2022 17:58;HO;464001
464001;23/02/2022;;23/02/2022 08:30;259;;23/02/2022 17:59;AB;464001
464001;23/02/2022;;23/02/2022 11:14;260;;23/02/2022 17:59;HO;464001
464001;23/02/2022;;23/02/2022 08:00;261;;23/02/2022 18:00;HO;464001
464001;23/02/2022;;23/02/2022 13:34;262;;23/02/2022 18:00;HO;464001
464001;23/02/2022;;23/02/2022 12:30;263;;23/02/2022 18:01;HO;464001
464001;23/02/2022;;23/02/2022 14:00;264;;23/02/2022 18:02;AB;464001
464001;23/02/2022;;23/02/2022 08:00;265;;23/02/2022 18:02;AB;464001
464001;23/02/2022;;23/02/2022 08:17;266;;23/02/2022 18:06;HO;464001
464001;23/02/2022;;23/02/2022 11:45;267;;23/02/2022 18:10;HO;464001
464001;23/02/2022;;23/02/2022 06:54;268;;23/02/2022 18:14;AB;464001
464001;23/02/2022;;23/02/2022 09:01;269;;23/02/2022 18:16;HO;464001
464001;23/02/2022;;15/02/2022 20:36;270;;23/02/2022 18:17;AB;464001
464001;23/02/2022;;23/02/2022 07:16;271;;23/02/2022 18:17;HO;464001
464001;23/02/2022;;22/02/2022 15:30;272;;23/02/2022 18:17;HO;464001
464001;23/02/2022;;23/02/2022 08:27;273;;23/02/2022 18:18;HO;464001
464001;23/02/2022;;23/02/2022 07:20;274;;23/02/2022 18:18;AB;464001
464001;23/02/2022;;23/02/2022 09:36;275;;23/02/2022 18:19;HO;464001
464001;23/02/2022;;23/02/2022 07:40;276;;23/02/2022 18:19;AB;464001
464001;23/02/2022;;23/02/2022 16:37;277;;23/02/2022 18:21;HO;464001
464001;23/02/2022;;23/02/2022 17:41;278;;23/02/2022 18:21;HO;464001
464001;23/02/2022;;23/02/2022 14:31;279;;23/02/2022 18:22;HO;464001
464001;23/02/2022;;23/02/2022 12:27;280;;23/02/2022 18:23;HO;464001
464001;23/02/2022;;23/02/2022 08:30;281;;23/02/2022 18:27;AB;464001
464001;23/02/2022;;23/02/2022 18:19;282;;23/02/2022 18:27;AB;464001
464001;23/02/2022;;23/02/2022 10:45;283;;23/02/2022 18:27;AB;464001
464001;23/02/2022;;23/02/2022 10:29;284;;23/02/2022 18:30;HO;464001
464001;23/02/2022;;23/02/2022 13:02;285;;23/02/2022 18:31;HO;464001
464001;23/02/2022;;23/02/2022 15:22;286;;23/02/2022 18:32;HO;464001
464001;23/02/2022;;23/02/2022 10:30;287;;23/02/2022 18:32;HO;464001
464001;23/02/2022;;23/02/2022 13:37;288;;23/02/2022 18:37;HO;464001
464001;23/02/2022;;23/02/2022 07:57;289;;23/02/2022 18:40;AB;464001
464001;23/02/2022;;23/02/2022 09:14;290;;23/02/2022 18:43;AB;464001
464001;23/02/2022;;23/02/2022 10:20;291;;23/02/2022 18:43;AB;464001
464001;23/02/2022;;23/02/2022 09:08;292;;23/02/2022 18:46;AB;464001
464001;23/02/2022;;23/02/2022 08:01;293;;23/02/2022 18:46;AB;464001
464001;23/02/2022;;23/02/2022 10:16;294;;23/02/2022 18:51;HO;464001
464001;23/02/2022;;23/02/2022 13:20;295;;23/02/2022 18:55;AB;464001
464001;23/02/2022;;23/02/2022 09:34;296;;23/02/2022 18:55;AB;464001
464001;23/02/2022;;23/02/2022 18:12;297;;23/02/2022 18:56;HO;464001
464001;23/02/2022;;23/02/2022 08:40;298;;23/02/2022 18:58;HO;464001
464001;23/02/2022;;23/02/2022 08:35;299;;23/02/2022 18:58;HO;464001
464001;23/02/2022;;23/02/2022 09:29;300;;23/02/2022 18:58;AB;464001
464001;23/02/2022;;23/02/2022 09:29;301;;23/02/2022 19:03;HO;464001
464001;23/02/2022;;23/02/2022 09:40;302;;23/02/2022 19:03;HO;464001
464001;23/02/2022;;23/02/2022 07:25;303;;23/02/2022 19:05;AB;464001
464001;23/02/2022;;23/02/2022 07:36;304;;23/02/2022 19:07;AB;464001
464001;23/02/2022;;23/02/2022 14:55;305;;23/02/2022 19:10;HO;464001
464001;23/02/2022;;23/02/2022 09:22;306;;23/02/2022 19:12;HO;464001
464001;23/02/2022;;23/02/2022 07:49;307;;23/02/2022 19:13;AB;464001
464001;23/02/2022;;23/02/2022 09:17;308;;23/02/2022 19:14;HO;464001
464001;23/02/2022;;23/02/2022 08:38;309;;23/02/2022 19:15;AB;464001
464001;23/02/2022;;23/02/2022 10:11;310;;23/02/2022 19:16;AB;464001
464001;23/02/2022;;23/02/2022 14:29;311;;23/02/2022 19:16;HO;464001
464001;23/02/2022;;23/02/2022 08:49;312;;23/02/2022 19:17;AB;464001
464001;23/02/2022;;23/02/2022 12:52;313;;23/02/2022 19:17;HO;464001
464001;23/02/2022;;23/02/2022 09:51;314;;23/02/2022 19:17;AB;464001
464001;23/02/2022;;23/02/2022 09:45;315;;23/02/2022 19:18;HO;464001
464001;23/02/2022;;23/02/2022 06:50;316;;23/02/2022 19:18;HO;464001
464001;23/02/2022;;23/02/2022 18:23;317;;23/02/2022 19:19;AB;464001
464001;23/02/2022;;23/02/2022 08:44;318;;23/02/2022 19:19;HO;464001
464001;23/02/2022;;23/02/2022 09:17;319;;23/02/2022 19:19;AB;464001
464001;23/02/2022;;23/02/2022 09:31;320;;23/02/2022 19:20;HO;464001
464001;23/02/2022;;23/02/2022 07:54;321;;23/02/2022 19:24;AB;464001
464001;23/02/2022;;23/02/2022 08:38;322;;23/02/2022 19:24;AB;464001
464001;23/02/2022;;23/02/2022 08:34;323;;23/02/2022 19:24;AB;464001
464001;23/02/2022;;23/02/2022 09:29;324;;23/02/2022 19:25;AB;464001
464001;23/02/2022;;23/02/2022 10:43;325;;23/02/2022 19:25;AB;464001
464001;23/02/2022;;23/02/2022 09:33;326;;23/02/2022 19:25;AB;464001
464001;23/02/2022;;23/02/2022 11:42;327;;23/02/2022 19:27;AB;464001
464001;23/02/2022;;23/02/2022 08:46;328;;23/02/2022 19:28;HO;464001
464001;23/02/2022;;23/02/2022 08:29;329;;23/02/2022 19:28;AB;464001
464001;23/02/2022;;23/02/2022 08:23;330;;23/02/2022 19:28;HO;464001
