CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2022;340;2;0;0
464009;23/02/2022;340;3;0;0
464009;23/02/2022;340;4;0;0
464009;23/02/2022;340;5;0;0
464009;23/02/2022;340;6;2;5
464009;23/02/2022;340;7;7;27
464009;23/02/2022;340;8;15;65
464009;23/02/2022;340;9;21;73
464009;23/02/2022;340;10;24;76
464009;23/02/2022;340;11;27;77
464009;23/02/2022;340;12;27;72
464009;23/02/2022;340;13;36;70
464009;23/02/2022;340;14;47;68
464009;23/02/2022;340;15;44;66
464009;23/02/2022;340;16;31;61
464009;23/02/2022;340;17;12;35
464009;23/02/2022;340;18;5;17
464009;23/02/2022;340;19;3;6
464009;23/02/2022;340;20;1;0
464009;23/02/2022;340;21;0;0
464009;23/02/2022;340;22;0;0
464009;23/02/2022;340;23;0;0
464009;24/02/2022;340;0;0;0
464009;24/02/2022;340;1;0;0
