CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2022;ENTREES;2;0;0
464002;23/02/2022;SORTIES;2;0;0
464002;23/02/2022;ENTREES;3;0;0
464002;23/02/2022;SORTIES;3;0;1
464002;23/02/2022;ENTREES;4;0;0
464002;23/02/2022;SORTIES;4;0;0
464002;23/02/2022;ENTREES;5;1;0
464002;23/02/2022;SORTIES;5;0;0
464002;23/02/2022;ENTREES;6;0;3
464002;23/02/2022;SORTIES;6;0;2
464002;23/02/2022;ENTREES;7;3;13
464002;23/02/2022;SORTIES;7;0;2
464002;23/02/2022;ENTREES;8;2;14
464002;23/02/2022;SORTIES;8;0;4
464002;23/02/2022;ENTREES;9;3;4
464002;23/02/2022;SORTIES;9;1;2
464002;23/02/2022;ENTREES;10;5;1
464002;23/02/2022;SORTIES;10;3;3
464002;23/02/2022;ENTREES;11;6;2
464002;23/02/2022;SORTIES;11;1;3
464002;23/02/2022;ENTREES;12;1;6
464002;23/02/2022;SORTIES;12;4;3
464002;23/02/2022;ENTREES;13;9;6
464002;23/02/2022;SORTIES;13;2;4
464002;23/02/2022;ENTREES;14;2;4
464002;23/02/2022;SORTIES;14;3;2
464002;23/02/2022;ENTREES;15;3;1
464002;23/02/2022;SORTIES;15;5;3
464002;23/02/2022;ENTREES;16;2;2
464002;23/02/2022;SORTIES;16;6;6
464002;23/02/2022;ENTREES;17;1;3
464002;23/02/2022;SORTIES;17;5;12
464002;23/02/2022;ENTREES;18;4;4
464002;23/02/2022;SORTIES;18;4;10
464002;23/02/2022;ENTREES;19;0;2
464002;23/02/2022;SORTIES;19;2;9
464002;23/02/2022;ENTREES;20;0;4
464002;23/02/2022;SORTIES;20;2;3
464002;23/02/2022;ENTREES;21;0;1
464002;23/02/2022;SORTIES;21;1;2
464002;23/02/2022;ENTREES;22;0;2
464002;23/02/2022;SORTIES;22;2;1
464002;23/02/2022;ENTREES;23;0;1
464002;23/02/2022;SORTIES;23;1;1
464002;24/02/2022;ENTREES;0;0;1
464002;24/02/2022;SORTIES;0;0;0
464002;24/02/2022;ENTREES;1;0;0
464002;24/02/2022;SORTIES;1;0;0
