CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2022;454;2;0;0
464001;23/02/2022;454;3;0;0
464001;23/02/2022;454;4;0;5
464001;23/02/2022;454;5;0;8
464001;23/02/2022;454;6;3;21
464001;23/02/2022;454;7;13;44
464001;23/02/2022;454;8;39;71
464001;23/02/2022;454;9;72;99
464001;23/02/2022;454;10;94;112
464001;23/02/2022;454;11;121;119
464001;23/02/2022;454;12;130;111
464001;23/02/2022;454;13;137;104
464001;23/02/2022;454;14;131;100
464001;23/02/2022;454;15;116;90
464001;23/02/2022;454;16;94;77
464001;23/02/2022;454;17;65;59
464001;23/02/2022;454;18;47;47
464001;23/02/2022;454;19;31;16
464001;23/02/2022;454;20;23;11
464001;23/02/2022;454;21;15;4
464001;23/02/2022;454;22;9;2
464001;23/02/2022;454;23;5;1
464001;24/02/2022;454;0;0;0
464001;24/02/2022;454;1;0;0
