CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2022;ENTREES;2;0;0
464007;23/02/2022;SORTIES;2;0;0
464007;23/02/2022;ENTREES;3;0;0
464007;23/02/2022;SORTIES;3;0;0
464007;23/02/2022;ENTREES;4;0;0
464007;23/02/2022;SORTIES;4;0;0
464007;23/02/2022;ENTREES;5;1;0
464007;23/02/2022;SORTIES;5;0;0
464007;23/02/2022;ENTREES;6;0;6
464007;23/02/2022;SORTIES;6;0;1
464007;23/02/2022;ENTREES;7;5;27
464007;23/02/2022;SORTIES;7;0;1
464007;23/02/2022;ENTREES;8;9;40
464007;23/02/2022;SORTIES;8;0;1
464007;23/02/2022;ENTREES;9;15;24
464007;23/02/2022;SORTIES;9;1;1
464007;23/02/2022;ENTREES;10;16;14
464007;23/02/2022;SORTIES;10;4;5
464007;23/02/2022;ENTREES;11;10;8
464007;23/02/2022;SORTIES;11;3;5
464007;23/02/2022;ENTREES;12;8;4
464007;23/02/2022;SORTIES;12;9;13
464007;23/02/2022;ENTREES;13;14;12
464007;23/02/2022;SORTIES;13;8;7
464007;23/02/2022;ENTREES;14;16;8
464007;23/02/2022;SORTIES;14;10;5
464007;23/02/2022;ENTREES;15;4;4
464007;23/02/2022;SORTIES;15;25;5
464007;23/02/2022;ENTREES;16;2;5
464007;23/02/2022;SORTIES;16;13;15
464007;23/02/2022;ENTREES;17;4;2
464007;23/02/2022;SORTIES;17;12;35
464007;23/02/2022;ENTREES;18;2;0
464007;23/02/2022;SORTIES;18;11;28
464007;23/02/2022;ENTREES;19;0;1
464007;23/02/2022;SORTIES;19;3;23
464007;23/02/2022;ENTREES;20;0;0
464007;23/02/2022;SORTIES;20;2;8
464007;23/02/2022;ENTREES;21;0;0
464007;23/02/2022;SORTIES;21;2;4
464007;23/02/2022;ENTREES;22;0;0
464007;23/02/2022;SORTIES;22;1;1
464007;23/02/2022;ENTREES;23;0;0
464007;23/02/2022;SORTIES;23;0;1
464007;24/02/2022;ENTREES;0;0;0
464007;24/02/2022;SORTIES;0;0;0
464007;24/02/2022;ENTREES;1;0;0
464007;24/02/2022;SORTIES;1;0;1
