CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/02/2022;ENTREES;2;0;0
464010;23/02/2022;SORTIES;2;0;0
464010;23/02/2022;ENTREES;3;0;0
464010;23/02/2022;SORTIES;3;0;0
464010;23/02/2022;ENTREES;4;0;1
464010;23/02/2022;SORTIES;4;0;0
464010;23/02/2022;ENTREES;5;0;0
464010;23/02/2022;SORTIES;5;0;0
464010;23/02/2022;ENTREES;6;2;2
464010;23/02/2022;SORTIES;6;1;0
464010;23/02/2022;ENTREES;7;5;11
464010;23/02/2022;SORTIES;7;1;0
464010;23/02/2022;ENTREES;8;16;14
464010;23/02/2022;SORTIES;8;2;3
464010;23/02/2022;ENTREES;9;13;3
464010;23/02/2022;SORTIES;9;2;0
464010;23/02/2022;ENTREES;10;18;1
464010;23/02/2022;SORTIES;10;4;0
464010;23/02/2022;ENTREES;11;21;1
464010;23/02/2022;SORTIES;11;9;2
464010;23/02/2022;ENTREES;12;12;3
464010;23/02/2022;SORTIES;12;3;0
464010;23/02/2022;ENTREES;13;9;5
464010;23/02/2022;SORTIES;13;13;3
464010;23/02/2022;ENTREES;14;16;2
464010;23/02/2022;SORTIES;14;10;1
464010;23/02/2022;ENTREES;15;10;4
464010;23/02/2022;SORTIES;15;18;3
464010;23/02/2022;ENTREES;16;7;1
464010;23/02/2022;SORTIES;16;24;15
464010;23/02/2022;ENTREES;17;1;1
464010;23/02/2022;SORTIES;17;19;8
464010;23/02/2022;ENTREES;18;2;0
464010;23/02/2022;SORTIES;18;16;8
464010;23/02/2022;ENTREES;19;0;0
464010;23/02/2022;SORTIES;19;3;5
464010;23/02/2022;ENTREES;20;0;0
464010;23/02/2022;SORTIES;20;1;1
464010;23/02/2022;ENTREES;21;0;1
464010;23/02/2022;SORTIES;21;1;2
464010;23/02/2022;ENTREES;22;0;0
464010;23/02/2022;SORTIES;22;0;0
464010;23/02/2022;ENTREES;23;0;0
464010;23/02/2022;SORTIES;23;2;1
464010;24/02/2022;ENTREES;0;0;0
464010;24/02/2022;SORTIES;0;0;0
464010;24/02/2022;ENTREES;1;0;0
464010;24/02/2022;SORTIES;1;0;0
