CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/02/2022;460;2;0;0
464010;23/02/2022;460;3;0;0
464010;23/02/2022;460;4;0;1
464010;23/02/2022;460;5;0;1
464010;23/02/2022;460;6;1;3
464010;23/02/2022;460;7;5;14
464010;23/02/2022;460;8;19;25
464010;23/02/2022;460;9;30;28
464010;23/02/2022;460;10;44;29
464010;23/02/2022;460;11;56;28
464010;23/02/2022;460;12;65;31
464010;23/02/2022;460;13;61;33
464010;23/02/2022;460;14;67;34
464010;23/02/2022;460;15;59;35
464010;23/02/2022;460;16;42;21
464010;23/02/2022;460;17;24;14
464010;23/02/2022;460;18;10;6
464010;23/02/2022;460;19;7;1
464010;23/02/2022;460;20;6;0
464010;23/02/2022;460;21;5;0
464010;23/02/2022;460;22;5;0
464010;23/02/2022;460;23;3;0
464010;24/02/2022;460;0;0;0
464010;24/02/2022;460;1;0;0
