CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/02/2022;220;2;0;0
464008;23/02/2022;220;3;0;0
464008;23/02/2022;220;4;0;2
464008;23/02/2022;220;5;0;2
464008;23/02/2022;220;6;0;8
464008;23/02/2022;220;7;2;10
464008;23/02/2022;220;8;2;10
464008;23/02/2022;220;9;9;10
464008;23/02/2022;220;10;15;12
464008;23/02/2022;220;11;30;3
464008;23/02/2022;220;12;32;3
464008;23/02/2022;220;13;31;3
464008;23/02/2022;220;14;31;3
464008;23/02/2022;220;15;26;3
464008;23/02/2022;220;16;18;2
464008;23/02/2022;220;17;15;0
464008;23/02/2022;220;18;8;0
464008;23/02/2022;220;19;6;0
464008;23/02/2022;220;20;10;1
464008;23/02/2022;220;21;11;0
464008;23/02/2022;220;22;11;0
464008;23/02/2022;220;23;11;0
464008;24/02/2022;220;0;0;0
464008;24/02/2022;220;1;0;0
