CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2022;406;2;0;0
464003;23/02/2022;406;3;0;0
464003;23/02/2022;406;4;0;0
464003;23/02/2022;406;5;0;1
464003;23/02/2022;406;6;0;5
464003;23/02/2022;406;7;6;21
464003;23/02/2022;406;8;14;43
464003;23/02/2022;406;9;19;53
464003;23/02/2022;406;10;26;54
464003;23/02/2022;406;11;32;58
464003;23/02/2022;406;12;27;58
464003;23/02/2022;406;13;32;59
464003;23/02/2022;406;14;31;57
464003;23/02/2022;406;15;27;54
464003;23/02/2022;406;16;20;41
464003;23/02/2022;406;17;13;23
464003;23/02/2022;406;18;6;9
464003;23/02/2022;406;19;1;3
464003;23/02/2022;406;20;0;1
464003;23/02/2022;406;21;0;0
464003;23/02/2022;406;22;0;0
464003;23/02/2022;406;23;0;0
464003;24/02/2022;406;0;0;0
464003;24/02/2022;406;1;0;0
