CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/02/2022;;23/02/2022 08:09;0;;23/02/2022 08:10;HO;464006
464006;23/02/2022;;23/02/2022 08:36;1;;23/02/2022 08:37;HO;464006
464006;23/02/2022;;23/02/2022 08:51;2;;23/02/2022 08:52;AB;464006
464006;23/02/2022;;23/02/2022 11:55;3;;23/02/2022 11:56;AB;464006
464006;23/02/2022;;23/02/2022 11:07;4;;23/02/2022 13:39;HO;464006
464006;23/02/2022;;23/02/2022 09:50;5;;23/02/2022 13:46;AB;464006
464006;23/02/2022;;23/02/2022 08:18;6;;23/02/2022 14:06;AB;464006
464006;23/02/2022;;23/02/2022 12:41;7;;23/02/2022 14:10;AB;464006
464006;23/02/2022;;23/02/2022 10:38;8;;23/02/2022 15:59;HO;464006
464006;23/02/2022;;23/02/2022 07:26;9;;23/02/2022 16:06;AB;464006
464006;23/02/2022;;23/02/2022 10:42;10;;23/02/2022 16:32;HO;464006
464006;23/02/2022;;23/02/2022 12:20;11;;23/02/2022 16:56;AB;464006
464006;23/02/2022;;23/02/2022 07:45;12;;23/02/2022 17:14;AB;464006
464006;23/02/2022;;23/02/2022 08:03;13;;23/02/2022 18:21;AB;464006
464006;23/02/2022;;23/02/2022 06:26;14;;23/02/2022 19:32;AB;464006
464006;23/02/2022;;23/02/2022 07:35;15;;23/02/2022 19:41;AB;464006
