CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/02/2022;;23/02/2022 09:32;0;;23/02/2022 10:18;HO;464005
464005;23/02/2022;;21/02/2022 19:10;1;;23/02/2022 11:44;AB;464005
464005;23/02/2022;;23/02/2022 10:12;2;;23/02/2022 12:42;AB;464005
464005;23/02/2022;;23/02/2022 07:24;3;;23/02/2022 13:01;AB;464005
464005;23/02/2022;;23/02/2022 10:12;4;;23/02/2022 13:16;HO;464005
464005;23/02/2022;;23/02/2022 08:15;5;;23/02/2022 13:44;AB;464005
464005;23/02/2022;;23/02/2022 07:21;6;;23/02/2022 14:17;AB;464005
464005;23/02/2022;;23/02/2022 09:06;7;;23/02/2022 15:20;AB;464005
464005;23/02/2022;;23/02/2022 10:15;8;;23/02/2022 15:33;HO;464005
464005;23/02/2022;;23/02/2022 09:08;9;;23/02/2022 15:35;AB;464005
464005;23/02/2022;;23/02/2022 13:38;10;;23/02/2022 15:52;AB;464005
464005;23/02/2022;;23/02/2022 08:55;11;;23/02/2022 15:54;HO;464005
464005;23/02/2022;;23/02/2022 08:49;12;;23/02/2022 16:26;AB;464005
464005;23/02/2022;;23/02/2022 07:18;13;;23/02/2022 16:49;AB;464005
464005;23/02/2022;;23/02/2022 09:48;14;;23/02/2022 17:01;HO;464005
464005;23/02/2022;;23/02/2022 06:34;15;;23/02/2022 17:05;AB;464005
464005;23/02/2022;;23/02/2022 11:33;16;;23/02/2022 17:19;HO;464005
464005;23/02/2022;;23/02/2022 13:51;17;;23/02/2022 17:26;HO;464005
464005;23/02/2022;;23/02/2022 08:07;18;;23/02/2022 17:28;AB;464005
464005;23/02/2022;;23/02/2022 08:50;19;;23/02/2022 17:49;AB;464005
464005;23/02/2022;;23/02/2022 08:13;20;;23/02/2022 17:55;AB;464005
464005;23/02/2022;;23/02/2022 15:13;21;;23/02/2022 17:59;HO;464005
464005;23/02/2022;;23/02/2022 08:22;22;;23/02/2022 18:00;AB;464005
464005;23/02/2022;;23/02/2022 12:23;23;;23/02/2022 18:04;HO;464005
464005;23/02/2022;;23/02/2022 08:55;24;;23/02/2022 18:05;AB;464005
464005;23/02/2022;;23/02/2022 08:55;25;;23/02/2022 18:17;AB;464005
464005;23/02/2022;;23/02/2022 14:16;26;;23/02/2022 18:18;HO;464005
464005;23/02/2022;;23/02/2022 07:58;27;;23/02/2022 18:19;HO;464005
464005;23/02/2022;;23/02/2022 08:33;28;;23/02/2022 18:22;AB;464005
464005;23/02/2022;;23/02/2022 09:27;29;;23/02/2022 19:18;AB;464005
464005;23/02/2022;;23/02/2022 10:11;30;;23/02/2022 19:27;AB;464005
464005;23/02/2022;;23/02/2022 11:11;31;;23/02/2022 19:44;HO;464005
464005;23/02/2022;;23/02/2022 12:42;32;;23/02/2022 20:23;AB;464005
464005;23/02/2022;;23/02/2022 07:12;33;;23/02/2022 22:05;AB;464005
464005;23/02/2022;;23/02/2022 17:50;34;;23/02/2022 22:05;AB;464005
