CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/02/2022;;22/02/2022 15:06;0;;23/02/2022 06:34;AB;464007
464007;23/02/2022;;22/02/2022 17:57;1;;23/02/2022 07:51;AB;464007
464007;23/02/2022;;22/02/2022 19:30;2;;23/02/2022 08:12;AB;464007
464007;23/02/2022;;23/02/2022 08:01;3;;23/02/2022 09:00;HO;464007
464007;23/02/2022;;23/02/2022 07:32;4;;23/02/2022 09:57;AB;464007
464007;23/02/2022;;23/02/2022 08:31;5;;23/02/2022 10:16;AB;464007
464007;23/02/2022;;23/02/2022 08:23;6;;23/02/2022 10:18;HO;464007
464007;23/02/2022;;23/02/2022 09:22;7;;23/02/2022 10:25;AB;464007
464007;23/02/2022;;23/02/2022 09:05;8;;23/02/2022 10:41;HO;464007
464007;23/02/2022;;23/02/2022 08:36;9;;23/02/2022 10:46;HO;464007
464007;23/02/2022;;23/02/2022 08:02;10;;23/02/2022 10:48;AB;464007
464007;23/02/2022;;23/02/2022 07:54;11;;23/02/2022 10:51;AB;464007
464007;23/02/2022;;23/02/2022 07:54;12;;23/02/2022 10:51;AB;464007
464007;23/02/2022;;23/02/2022 09:18;13;;23/02/2022 10:53;HO;464007
464007;23/02/2022;;23/02/2022 10:01;14;;23/02/2022 11:03;AB;464007
464007;23/02/2022;;23/02/2022 09:19;15;;23/02/2022 11:07;HO;464007
464007;23/02/2022;;23/02/2022 10:25;16;;23/02/2022 11:15;AB;464007
464007;23/02/2022;;23/02/2022 09:32;17;;23/02/2022 11:15;HO;464007
464007;23/02/2022;;23/02/2022 08:40;18;;23/02/2022 11:53;AB;464007
464007;23/02/2022;;23/02/2022 09:06;19;;23/02/2022 11:55;AB;464007
464007;23/02/2022;;23/02/2022 09:21;20;;23/02/2022 11:58;HO;464007
464007;23/02/2022;;23/02/2022 07:21;21;;23/02/2022 11:59;AB;464007
464007;23/02/2022;;23/02/2022 11:39;22;;23/02/2022 12:00;AB;464007
464007;23/02/2022;;23/02/2022 10:09;23;;23/02/2022 12:03;HO;464007
464007;23/02/2022;;23/02/2022 09:43;24;;23/02/2022 12:06;HO;464007
464007;23/02/2022;;23/02/2022 07:14;25;;23/02/2022 12:07;HO;464007
464007;23/02/2022;;23/02/2022 12:08;26;;23/02/2022 12:16;AB;464007
464007;23/02/2022;;23/02/2022 09:38;27;;23/02/2022 12:17;AB;464007
464007;23/02/2022;;23/02/2022 08:49;28;;23/02/2022 12:18;AB;464007
464007;23/02/2022;;23/02/2022 08:54;29;;23/02/2022 12:18;HO;464007
464007;23/02/2022;;23/02/2022 10:36;30;;23/02/2022 12:20;HO;464007
464007;23/02/2022;;23/02/2022 09:01;31;;23/02/2022 12:21;HO;464007
464007;23/02/2022;;23/02/2022 10:03;32;;23/02/2022 12:24;AB;464007
464007;23/02/2022;;23/02/2022 09:17;33;;23/02/2022 12:26;AB;464007
464007;23/02/2022;;23/02/2022 10:00;34;;23/02/2022 12:30;HO;464007
464007;23/02/2022;;23/02/2022 08:04;35;;23/02/2022 12:30;AB;464007
464007;23/02/2022;;23/02/2022 10:48;36;;23/02/2022 12:31;AB;464007
464007;23/02/2022;;23/02/2022 07:46;37;;23/02/2022 12:34;AB;464007
464007;23/02/2022;;23/02/2022 09:49;38;;23/02/2022 12:36;HO;464007
464007;23/02/2022;;23/02/2022 09:32;39;;23/02/2022 12:39;AB;464007
464007;23/02/2022;;23/02/2022 09:21;40;;23/02/2022 12:47;AB;464007
464007;23/02/2022;;23/02/2022 10:23;41;;23/02/2022 12:48;HO;464007
464007;23/02/2022;;23/02/2022 11:08;42;;23/02/2022 12:50;AB;464007
464007;23/02/2022;;23/02/2022 07:27;43;;23/02/2022 12:52;AB;464007
464007;23/02/2022;;23/02/2022 08:21;44;;23/02/2022 13:01;AB;464007
464007;23/02/2022;;23/02/2022 10:39;45;;23/02/2022 13:03;HO;464007
464007;23/02/2022;;23/02/2022 08:10;46;;23/02/2022 13:03;AB;464007
464007;23/02/2022;;23/02/2022 06:47;47;;23/02/2022 13:12;AB;464007
464007;23/02/2022;;23/02/2022 07:18;48;;23/02/2022 13:21;AB;464007
464007;23/02/2022;;23/02/2022 13:21;49;;23/02/2022 13:23;HO;464007
464007;23/02/2022;;23/02/2022 10:25;50;;23/02/2022 13:38;HO;464007
464007;23/02/2022;;23/02/2022 10:25;51;;23/02/2022 13:41;HO;464007
464007;23/02/2022;;23/02/2022 05:36;52;;23/02/2022 13:43;HO;464007
464007;23/02/2022;;23/02/2022 08:00;53;;23/02/2022 13:45;HO;464007
464007;23/02/2022;;23/02/2022 08:12;54;;23/02/2022 13:47;AB;464007
464007;23/02/2022;;21/02/2022 18:16;55;;23/02/2022 13:54;AB;464007
464007;23/02/2022;;23/02/2022 09:00;56;;23/02/2022 13:55;HO;464007
464007;23/02/2022;;23/02/2022 13:21;57;;23/02/2022 13:59;AB;464007
464007;23/02/2022;;23/02/2022 09:12;58;;23/02/2022 13:59;HO;464007
464007;23/02/2022;;23/02/2022 07:31;59;;23/02/2022 14:00;AB;464007
464007;23/02/2022;;23/02/2022 06:00;60;;23/02/2022 14:07;AB;464007
464007;23/02/2022;;23/02/2022 06:02;61;;23/02/2022 14:11;AB;464007
464007;23/02/2022;;22/02/2022 11:10;62;;23/02/2022 14:18;AB;464007
464007;23/02/2022;;23/02/2022 09:48;63;;23/02/2022 14:18;HO;464007
464007;23/02/2022;;23/02/2022 12:18;64;;23/02/2022 14:20;HO;464007
464007;23/02/2022;;23/02/2022 09:09;65;;23/02/2022 14:20;HO;464007
464007;23/02/2022;;23/02/2022 11:00;66;;23/02/2022 14:22;HO;464007
464007;23/02/2022;;23/02/2022 09:37;67;;23/02/2022 14:24;AB;464007
464007;23/02/2022;;23/02/2022 08:17;68;;23/02/2022 14:26;HO;464007
464007;23/02/2022;;23/02/2022 09:18;69;;23/02/2022 14:26;HO;464007
464007;23/02/2022;;23/02/2022 11:38;70;;23/02/2022 14:29;HO;464007
464007;23/02/2022;;23/02/2022 11:33;71;;23/02/2022 14:40;HO;464007
464007;23/02/2022;;23/02/2022 08:26;72;;23/02/2022 14:47;HO;464007
464007;23/02/2022;;23/02/2022 10:23;73;;23/02/2022 14:52;HO;464007
464007;23/02/2022;;23/02/2022 11:13;74;;23/02/2022 15:04;HO;464007
464007;23/02/2022;;23/02/2022 13:47;75;;23/02/2022 15:06;HO;464007
464007;23/02/2022;;23/02/2022 10:09;76;;23/02/2022 15:08;HO;464007
464007;23/02/2022;;23/02/2022 08:55;77;;23/02/2022 15:11;HO;464007
464007;23/02/2022;;23/02/2022 13:39;78;;23/02/2022 15:12;HO;464007
464007;23/02/2022;;23/02/2022 11:15;79;;23/02/2022 15:13;HO;464007
464007;23/02/2022;;23/02/2022 12:06;80;;23/02/2022 15:14;HO;464007
464007;23/02/2022;;23/02/2022 14:37;81;;23/02/2022 15:15;AB;464007
464007;23/02/2022;;23/02/2022 10:12;82;;23/02/2022 15:16;HO;464007
464007;23/02/2022;;23/02/2022 08:16;83;;23/02/2022 15:19;AB;464007
464007;23/02/2022;;23/02/2022 13:57;84;;23/02/2022 15:22;HO;464007
464007;23/02/2022;;23/02/2022 13:28;85;;23/02/2022 15:25;HO;464007
464007;23/02/2022;;23/02/2022 09:56;86;;23/02/2022 15:26;AB;464007
464007;23/02/2022;;23/02/2022 14:08;87;;23/02/2022 15:29;HO;464007
464007;23/02/2022;;23/02/2022 12:29;88;;23/02/2022 15:31;HO;464007
464007;23/02/2022;;23/02/2022 10:39;89;;23/02/2022 15:32;HO;464007
464007;23/02/2022;;23/02/2022 12:59;90;;23/02/2022 15:33;HO;464007
464007;23/02/2022;;23/02/2022 13:23;91;;23/02/2022 15:37;HO;464007
464007;23/02/2022;;23/02/2022 12:23;92;;23/02/2022 15:41;HO;464007
464007;23/02/2022;;23/02/2022 14:40;93;;23/02/2022 15:43;HO;464007
464007;23/02/2022;;23/02/2022 14:10;94;;23/02/2022 15:44;HO;464007
464007;23/02/2022;;23/02/2022 06:58;95;;23/02/2022 15:44;AB;464007
464007;23/02/2022;;23/02/2022 07:28;96;;23/02/2022 15:47;HO;464007
464007;23/02/2022;;23/02/2022 13:40;97;;23/02/2022 15:48;HO;464007
464007;23/02/2022;;23/02/2022 11:27;98;;23/02/2022 15:50;HO;464007
464007;23/02/2022;;23/02/2022 10:57;99;;23/02/2022 15:55;HO;464007
464007;23/02/2022;;23/02/2022 14:11;100;;23/02/2022 15:55;HO;464007
464007;23/02/2022;;23/02/2022 14:45;101;;23/02/2022 15:56;HO;464007
464007;23/02/2022;;23/02/2022 13:10;102;;23/02/2022 15:58;AB;464007
464007;23/02/2022;;23/02/2022 13:57;103;;23/02/2022 15:59;HO;464007
464007;23/02/2022;;23/02/2022 09:07;104;;23/02/2022 16:01;HO;464007
464007;23/02/2022;;23/02/2022 15:21;105;;23/02/2022 16:11;AB;464007
464007;23/02/2022;;23/02/2022 08:33;106;;23/02/2022 16:13;HO;464007
464007;23/02/2022;;23/02/2022 14:15;107;;23/02/2022 16:15;HO;464007
464007;23/02/2022;;23/02/2022 13:50;108;;23/02/2022 16:17;AB;464007
464007;23/02/2022;;23/02/2022 07:40;109;;23/02/2022 16:18;AB;464007
464007;23/02/2022;;23/02/2022 16:15;110;;23/02/2022 16:18;AB;464007
464007;23/02/2022;;23/02/2022 07:41;111;;23/02/2022 16:18;AB;464007
464007;23/02/2022;;23/02/2022 14:28;112;;23/02/2022 16:19;HO;464007
464007;23/02/2022;;23/02/2022 09:12;113;;23/02/2022 16:19;AB;464007
464007;23/02/2022;;23/02/2022 08:49;114;;23/02/2022 16:20;AB;464007
464007;23/02/2022;;22/02/2022 16:22;115;;23/02/2022 16:21;AB;464007
464007;23/02/2022;;03/02/2022 12:35;116;;23/02/2022 16:23;AB;464007
464007;23/02/2022;;23/02/2022 13:47;117;;23/02/2022 16:24;HO;464007
464007;23/02/2022;;23/02/2022 07:23;118;;23/02/2022 16:27;HO;464007
464007;23/02/2022;;23/02/2022 09:15;119;;23/02/2022 16:27;AB;464007
464007;23/02/2022;;23/02/2022 12:00;120;;23/02/2022 16:28;HO;464007
464007;23/02/2022;;22/02/2022 07:43;121;;23/02/2022 16:43;AB;464007
464007;23/02/2022;;23/02/2022 14:47;122;;23/02/2022 16:44;HO;464007
464007;23/02/2022;;23/02/2022 12:27;123;;23/02/2022 16:45;AB;464007
464007;23/02/2022;;23/02/2022 07:30;124;;23/02/2022 16:46;AB;464007
464007;23/02/2022;;23/02/2022 10:43;125;;23/02/2022 16:46;HO;464007
464007;23/02/2022;;23/02/2022 13:55;126;;23/02/2022 16:47;HO;464007
464007;23/02/2022;;23/02/2022 10:24;127;;23/02/2022 16:47;HO;464007
464007;23/02/2022;;23/02/2022 14:46;128;;23/02/2022 16:47;AB;464007
464007;23/02/2022;;23/02/2022 09:46;129;;23/02/2022 16:48;HO;464007
464007;23/02/2022;;23/02/2022 08:09;130;;23/02/2022 16:51;AB;464007
464007;23/02/2022;;23/02/2022 15:12;131;;23/02/2022 16:56;HO;464007
464007;23/02/2022;;23/02/2022 11:24;132;;23/02/2022 17:00;AB;464007
464007;23/02/2022;;23/02/2022 08:19;133;;23/02/2022 17:01;AB;464007
464007;23/02/2022;;23/02/2022 10:52;134;;23/02/2022 17:01;AB;464007
464007;23/02/2022;;23/02/2022 14:32;135;;23/02/2022 17:01;HO;464007
464007;23/02/2022;;23/02/2022 07:24;136;;23/02/2022 17:01;AB;464007
464007;23/02/2022;;23/02/2022 14:11;137;;23/02/2022 17:04;HO;464007
464007;23/02/2022;;23/02/2022 13:21;138;;23/02/2022 17:06;HO;464007
464007;23/02/2022;;23/02/2022 13:45;139;;23/02/2022 17:08;HO;464007
464007;23/02/2022;;23/02/2022 14:42;140;;23/02/2022 17:12;HO;464007
464007;23/02/2022;;23/02/2022 14:52;141;;23/02/2022 17:15;HO;464007
464007;23/02/2022;;23/02/2022 08:55;142;;23/02/2022 17:15;AB;464007
464007;23/02/2022;;23/02/2022 07:33;143;;23/02/2022 17:16;AB;464007
464007;23/02/2022;;23/02/2022 08:57;144;;23/02/2022 17:16;AB;464007
464007;23/02/2022;;23/02/2022 12:46;145;;23/02/2022 17:17;HO;464007
464007;23/02/2022;;23/02/2022 13:58;146;;23/02/2022 17:22;AB;464007
464007;23/02/2022;;23/02/2022 08:30;147;;23/02/2022 17:22;AB;464007
464007;23/02/2022;;23/02/2022 07:51;148;;23/02/2022 17:23;AB;464007
464007;23/02/2022;;23/02/2022 08:31;149;;23/02/2022 17:23;AB;464007
464007;23/02/2022;;23/02/2022 15:46;150;;23/02/2022 17:26;HO;464007
464007;23/02/2022;;23/02/2022 14:32;151;;23/02/2022 17:27;HO;464007
464007;23/02/2022;;23/02/2022 14:16;152;;23/02/2022 17:27;AB;464007
464007;23/02/2022;;23/02/2022 13:42;153;;23/02/2022 17:27;HO;464007
464007;23/02/2022;;23/02/2022 10:43;154;;23/02/2022 17:28;HO;464007
464007;23/02/2022;;23/02/2022 08:08;155;;23/02/2022 17:30;AB;464007
464007;23/02/2022;;23/02/2022 11:54;156;;23/02/2022 17:30;AB;464007
464007;23/02/2022;;23/02/2022 07:57;157;;23/02/2022 17:32;AB;464007
464007;23/02/2022;;23/02/2022 07:21;158;;23/02/2022 17:34;AB;464007
464007;23/02/2022;;23/02/2022 07:57;159;;23/02/2022 17:35;AB;464007
464007;23/02/2022;;23/02/2022 07:51;160;;23/02/2022 17:36;AB;464007
464007;23/02/2022;;23/02/2022 09:24;161;;23/02/2022 17:36;AB;464007
464007;23/02/2022;;23/02/2022 16:22;162;;23/02/2022 17:37;AB;464007
464007;23/02/2022;;23/02/2022 07:58;163;;23/02/2022 17:40;AB;464007
464007;23/02/2022;;23/02/2022 14:54;164;;23/02/2022 17:40;AB;464007
464007;23/02/2022;;23/02/2022 08:23;165;;23/02/2022 17:41;AB;464007
464007;23/02/2022;;23/02/2022 10:24;166;;23/02/2022 17:42;AB;464007
464007;23/02/2022;;23/02/2022 13:40;167;;23/02/2022 17:42;AB;464007
464007;23/02/2022;;23/02/2022 16:42;168;;23/02/2022 17:43;HO;464007
464007;23/02/2022;;23/02/2022 08:27;169;;23/02/2022 17:47;AB;464007
464007;23/02/2022;;23/02/2022 08:38;170;;23/02/2022 17:50;AB;464007
464007;23/02/2022;;23/02/2022 09:59;171;;23/02/2022 17:51;AB;464007
464007;23/02/2022;;23/02/2022 07:47;172;;23/02/2022 17:52;AB;464007
464007;23/02/2022;;23/02/2022 08:00;173;;23/02/2022 17:54;AB;464007
464007;23/02/2022;;23/02/2022 08:01;174;;23/02/2022 17:54;AB;464007
464007;23/02/2022;;23/02/2022 07:45;175;;23/02/2022 17:55;AB;464007
464007;23/02/2022;;23/02/2022 13:24;176;;23/02/2022 17:57;AB;464007
464007;23/02/2022;;23/02/2022 07:43;177;;23/02/2022 17:58;AB;464007
464007;23/02/2022;;23/02/2022 07:05;178;;23/02/2022 17:58;AB;464007
464007;23/02/2022;;23/02/2022 11:34;179;;23/02/2022 18:03;HO;464007
464007;23/02/2022;;23/02/2022 11:36;180;;23/02/2022 18:03;HO;464007
464007;23/02/2022;;23/02/2022 11:31;181;;23/02/2022 18:03;HO;464007
464007;23/02/2022;;23/02/2022 15:04;182;;23/02/2022 18:04;AB;464007
464007;23/02/2022;;23/02/2022 15:04;183;;23/02/2022 18:05;HO;464007
464007;23/02/2022;;23/02/2022 18:04;184;;23/02/2022 18:12;HO;464007
464007;23/02/2022;;23/02/2022 10:12;185;;23/02/2022 18:14;AB;464007
464007;23/02/2022;;23/02/2022 08:13;186;;23/02/2022 18:18;AB;464007
464007;23/02/2022;;23/02/2022 08:33;187;;23/02/2022 18:19;AB;464007
464007;23/02/2022;;16/02/2022 17:28;188;;23/02/2022 18:19;AB;464007
464007;23/02/2022;;23/02/2022 16:16;189;;23/02/2022 18:20;HO;464007
464007;23/02/2022;;23/02/2022 09:25;190;;23/02/2022 18:22;AB;464007
464007;23/02/2022;;23/02/2022 10:10;191;;23/02/2022 18:23;AB;464007
464007;23/02/2022;;23/02/2022 17:00;192;;23/02/2022 18:24;HO;464007
464007;23/02/2022;;23/02/2022 07:25;193;;23/02/2022 18:29;AB;464007
464007;23/02/2022;;23/02/2022 14:36;194;;23/02/2022 18:29;HO;464007
464007;23/02/2022;;23/02/2022 08:13;195;;23/02/2022 18:30;AB;464007
464007;23/02/2022;;23/02/2022 08:32;196;;23/02/2022 18:30;AB;464007
464007;23/02/2022;;23/02/2022 17:44;197;;23/02/2022 18:30;AB;464007
464007;23/02/2022;;23/02/2022 08:10;198;;23/02/2022 18:30;AB;464007
464007;23/02/2022;;23/02/2022 10:27;199;;23/02/2022 18:33;HO;464007
464007;23/02/2022;;23/02/2022 08:26;200;;23/02/2022 18:37;AB;464007
464007;23/02/2022;;23/02/2022 08:31;201;;23/02/2022 18:38;AB;464007
464007;23/02/2022;;23/02/2022 15:55;202;;23/02/2022 18:39;AB;464007
464007;23/02/2022;;23/02/2022 14:06;203;;23/02/2022 18:39;AB;464007
464007;23/02/2022;;23/02/2022 08:23;204;;23/02/2022 18:39;AB;464007
464007;23/02/2022;;23/02/2022 08:12;205;;23/02/2022 18:39;AB;464007
464007;23/02/2022;;23/02/2022 15:08;206;;23/02/2022 18:43;HO;464007
464007;23/02/2022;;23/02/2022 16:18;207;;23/02/2022 18:45;AB;464007
464007;23/02/2022;;23/02/2022 08:36;208;;23/02/2022 18:45;AB;464007
464007;23/02/2022;;23/02/2022 12:24;209;;23/02/2022 18:46;AB;464007
464007;23/02/2022;;23/02/2022 10:51;210;;23/02/2022 18:48;AB;464007
464007;23/02/2022;;23/02/2022 09:30;211;;23/02/2022 18:48;AB;464007
464007;23/02/2022;;23/02/2022 13:56;212;;23/02/2022 18:50;HO;464007
464007;23/02/2022;;23/02/2022 07:56;213;;23/02/2022 18:51;AB;464007
464007;23/02/2022;;23/02/2022 08:11;214;;23/02/2022 18:51;AB;464007
464007;23/02/2022;;23/02/2022 08:24;215;;23/02/2022 18:57;AB;464007
464007;23/02/2022;;23/02/2022 08:42;216;;23/02/2022 18:57;AB;464007
464007;23/02/2022;;23/02/2022 13:04;217;;23/02/2022 18:59;AB;464007
464007;23/02/2022;;23/02/2022 07:12;218;;23/02/2022 19:00;AB;464007
464007;23/02/2022;;23/02/2022 14:39;219;;23/02/2022 19:02;HO;464007
464007;23/02/2022;;23/02/2022 08:32;220;;23/02/2022 19:05;AB;464007
464007;23/02/2022;;23/02/2022 08:21;221;;23/02/2022 19:09;AB;464007
464007;23/02/2022;;23/02/2022 10:44;222;;23/02/2022 19:11;AB;464007
464007;23/02/2022;;23/02/2022 17:04;223;;23/02/2022 19:11;HO;464007
464007;23/02/2022;;23/02/2022 09:40;224;;23/02/2022 19:15;AB;464007
464007;23/02/2022;;23/02/2022 09:34;225;;23/02/2022 19:16;AB;464007
464007;23/02/2022;;23/02/2022 07:17;226;;23/02/2022 19:17;AB;464007
464007;23/02/2022;;23/02/2022 09:36;227;;23/02/2022 19:17;AB;464007
464007;23/02/2022;;23/02/2022 10:42;228;;23/02/2022 19:19;AB;464007
464007;23/02/2022;;23/02/2022 13:39;229;;23/02/2022 19:21;AB;464007
464007;23/02/2022;;23/02/2022 09:51;230;;23/02/2022 19:25;AB;464007
464007;23/02/2022;;23/02/2022 11:10;231;;23/02/2022 19:26;AB;464007
464007;23/02/2022;;23/02/2022 16:35;232;;23/02/2022 19:28;AB;464007
464007;23/02/2022;;23/02/2022 09:18;233;;23/02/2022 19:29;AB;464007
464007;23/02/2022;;23/02/2022 09:29;234;;23/02/2022 19:30;AB;464007
464007;23/02/2022;;23/02/2022 06:02;235;;23/02/2022 19:32;AB;464007
464007;23/02/2022;;23/02/2022 08:34;236;;23/02/2022 19:40;AB;464007
464007;23/02/2022;;23/02/2022 07:26;237;;23/02/2022 19:43;HO;464007
464007;23/02/2022;;23/02/2022 09:15;238;;23/02/2022 19:43;AB;464007
464007;23/02/2022;;23/02/2022 14:37;239;;23/02/2022 19:44;AB;464007
464007;23/02/2022;;23/02/2022 08:24;240;;23/02/2022 19:51;AB;464007
464007;23/02/2022;;23/02/2022 14:19;241;;23/02/2022 19:52;AB;464007
464007;23/02/2022;;23/02/2022 09:23;242;;23/02/2022 19:52;AB;464007
464007;23/02/2022;;23/02/2022 10:28;243;;23/02/2022 19:56;AB;464007
464007;23/02/2022;;23/02/2022 11:44;244;;23/02/2022 20:00;HO;464007
464007;23/02/2022;;23/02/2022 10:15;245;;23/02/2022 20:03;AB;464007
464007;23/02/2022;;23/02/2022 13:17;246;;23/02/2022 20:10;AB;464007
464007;23/02/2022;;23/02/2022 06:42;247;;23/02/2022 20:10;AB;464007
464007;23/02/2022;;23/02/2022 11:09;248;;23/02/2022 20:10;AB;464007
464007;23/02/2022;;23/02/2022 08:19;249;;23/02/2022 20:17;AB;464007
464007;23/02/2022;;23/02/2022 14:15;250;;23/02/2022 20:22;HO;464007
464007;23/02/2022;;23/02/2022 11:26;251;;23/02/2022 20:24;AB;464007
464007;23/02/2022;;23/02/2022 12:17;252;;23/02/2022 20:25;AB;464007
464007;23/02/2022;;23/02/2022 09:31;253;;23/02/2022 20:47;AB;464007
464007;23/02/2022;;23/02/2022 10:35;254;;23/02/2022 21:13;AB;464007
464007;23/02/2022;;23/02/2022 13:01;255;;23/02/2022 21:19;AB;464007
464007;23/02/2022;;23/02/2022 13:07;256;;23/02/2022 21:25;AB;464007
464007;23/02/2022;;23/02/2022 17:57;257;;23/02/2022 21:35;AB;464007
464007;23/02/2022;;23/02/2022 18:13;258;;23/02/2022 21:36;HO;464007
464007;23/02/2022;;23/02/2022 17:19;259;;23/02/2022 21:36;HO;464007
464007;23/02/2022;;23/02/2022 11:26;260;;23/02/2022 22:00;AB;464007
464007;23/02/2022;;23/02/2022 17:38;261;;23/02/2022 22:52;HO;464007
464007;23/02/2022;;23/02/2022 16:57;262;;23/02/2022 23:02;AB;464007
464007;24/02/2022;;23/02/2022 09:40;263;;24/02/2022 01:02;AB;464007
