CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2022;600;2;0;0
464007;23/02/2022;600;3;0;0
464007;23/02/2022;600;4;0;0
464007;23/02/2022;600;5;1;0
464007;23/02/2022;600;6;1;4
464007;23/02/2022;600;7;6;30
464007;23/02/2022;600;8;15;69
464007;23/02/2022;600;9;29;92
464007;23/02/2022;600;10;41;101
464007;23/02/2022;600;11;48;104
464007;23/02/2022;600;12;47;95
464007;23/02/2022;600;13;53;100
464007;23/02/2022;600;14;59;103
464007;23/02/2022;600;15;38;102
464007;23/02/2022;600;16;27;92
464007;23/02/2022;600;17;19;59
464007;23/02/2022;600;18;10;31
464007;23/02/2022;600;19;7;9
464007;23/02/2022;600;20;5;1
464007;23/02/2022;600;21;3;0
464007;23/02/2022;600;22;2;0
464007;23/02/2022;600;23;2;0
464007;24/02/2022;600;0;0;0
464007;24/02/2022;600;1;0;0
