CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/02/2022;324;2;0;0
464011;23/02/2022;324;3;0;0
464011;23/02/2022;324;4;0;0
464011;23/02/2022;324;5;0;2
464011;23/02/2022;324;6;0;9
464011;23/02/2022;324;7;2;23
464011;23/02/2022;324;8;3;39
464011;23/02/2022;324;9;6;43
464011;23/02/2022;324;10;6;47
464011;23/02/2022;324;11;15;45
464011;23/02/2022;324;12;13;48
464011;23/02/2022;324;13;13;44
464011;23/02/2022;324;14;14;39
464011;23/02/2022;324;15;14;39
464011;23/02/2022;324;16;12;27
464011;23/02/2022;324;17;9;20
464011;23/02/2022;324;18;7;12
464011;23/02/2022;324;19;6;8
464011;23/02/2022;324;20;5;6
464011;23/02/2022;324;21;4;0
464011;23/02/2022;324;22;1;0
464011;23/02/2022;324;23;1;0
464011;24/02/2022;324;0;0;0
464011;24/02/2022;324;1;0;0
