CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2022;107;2;0;1
464002;23/02/2022;107;3;0;0
464002;23/02/2022;107;4;0;0
464002;23/02/2022;107;5;1;0
464002;23/02/2022;107;6;1;1
464002;23/02/2022;107;7;4;12
464002;23/02/2022;107;8;6;22
464002;23/02/2022;107;9;8;24
464002;23/02/2022;107;10;10;22
464002;23/02/2022;107;11;15;21
464002;23/02/2022;107;12;12;24
464002;23/02/2022;107;13;19;26
464002;23/02/2022;107;14;18;28
464002;23/02/2022;107;15;16;26
464002;23/02/2022;107;16;12;22
464002;23/02/2022;107;17;8;13
464002;23/02/2022;107;18;8;7
464002;23/02/2022;107;19;6;0
464002;23/02/2022;107;20;4;1
464002;23/02/2022;107;21;3;0
464002;23/02/2022;107;22;1;1
464002;23/02/2022;107;23;0;1
464002;24/02/2022;107;0;0;1
464002;24/02/2022;107;1;0;1
