CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2022;ENTREES;2;0;0
464009;23/02/2022;SORTIES;2;0;1
464009;23/02/2022;ENTREES;3;0;0
464009;23/02/2022;SORTIES;3;0;0
464009;23/02/2022;ENTREES;4;0;0
464009;23/02/2022;SORTIES;4;0;0
464009;23/02/2022;ENTREES;5;0;1
464009;23/02/2022;SORTIES;5;0;2
464009;23/02/2022;ENTREES;6;2;8
464009;23/02/2022;SORTIES;6;0;1
464009;23/02/2022;ENTREES;7;5;24
464009;23/02/2022;SORTIES;7;0;2
464009;23/02/2022;ENTREES;8;8;39
464009;23/02/2022;SORTIES;8;0;1
464009;23/02/2022;ENTREES;9;7;8
464009;23/02/2022;SORTIES;9;1;0
464009;23/02/2022;ENTREES;10;6;3
464009;23/02/2022;SORTIES;10;3;0
464009;23/02/2022;ENTREES;11;10;2
464009;23/02/2022;SORTIES;11;7;1
464009;23/02/2022;ENTREES;12;4;3
464009;23/02/2022;SORTIES;12;4;8
464009;23/02/2022;ENTREES;13;10;1
464009;23/02/2022;SORTIES;13;1;3
464009;23/02/2022;ENTREES;14;13;2
464009;23/02/2022;SORTIES;14;2;4
464009;23/02/2022;ENTREES;15;5;1
464009;23/02/2022;SORTIES;15;8;3
464009;23/02/2022;ENTREES;16;2;4
464009;23/02/2022;SORTIES;16;15;9
464009;23/02/2022;ENTREES;17;1;1
464009;23/02/2022;SORTIES;17;20;27
464009;23/02/2022;ENTREES;18;1;8
464009;23/02/2022;SORTIES;18;8;26
464009;23/02/2022;ENTREES;19;1;2
464009;23/02/2022;SORTIES;19;3;13
464009;23/02/2022;ENTREES;20;0;2
464009;23/02/2022;SORTIES;20;2;8
464009;23/02/2022;ENTREES;21;0;2
464009;23/02/2022;SORTIES;21;1;2
464009;23/02/2022;ENTREES;22;0;0
464009;23/02/2022;SORTIES;22;0;2
464009;23/02/2022;ENTREES;23;0;1
464009;23/02/2022;SORTIES;23;0;1
464009;24/02/2022;ENTREES;0;0;0
464009;24/02/2022;SORTIES;0;0;0
464009;24/02/2022;ENTREES;1;0;0
464009;24/02/2022;SORTIES;1;0;0
