CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/02/2022;ENTREES;2;0;0
464011;23/02/2022;SORTIES;2;0;0
464011;23/02/2022;ENTREES;3;0;0
464011;23/02/2022;SORTIES;3;0;1
464011;23/02/2022;ENTREES;4;0;0
464011;23/02/2022;SORTIES;4;0;0
464011;23/02/2022;ENTREES;5;0;3
464011;23/02/2022;SORTIES;5;0;0
464011;23/02/2022;ENTREES;6;0;8
464011;23/02/2022;SORTIES;6;0;1
464011;23/02/2022;ENTREES;7;2;14
464011;23/02/2022;SORTIES;7;0;0
464011;23/02/2022;ENTREES;8;1;17
464011;23/02/2022;SORTIES;8;0;1
464011;23/02/2022;ENTREES;9;3;5
464011;23/02/2022;SORTIES;9;0;1
464011;23/02/2022;ENTREES;10;0;6
464011;23/02/2022;SORTIES;10;0;2
464011;23/02/2022;ENTREES;11;9;1
464011;23/02/2022;SORTIES;11;0;3
464011;23/02/2022;ENTREES;12;1;5
464011;23/02/2022;SORTIES;12;3;2
464011;23/02/2022;ENTREES;13;0;1
464011;23/02/2022;SORTIES;13;0;5
464011;23/02/2022;ENTREES;14;2;1
464011;23/02/2022;SORTIES;14;1;6
464011;23/02/2022;ENTREES;15;0;3
464011;23/02/2022;SORTIES;15;0;3
464011;23/02/2022;ENTREES;16;1;0
464011;23/02/2022;SORTIES;16;3;12
464011;23/02/2022;ENTREES;17;2;1
464011;23/02/2022;SORTIES;17;5;8
464011;23/02/2022;ENTREES;18;1;0
464011;23/02/2022;SORTIES;18;3;8
464011;23/02/2022;ENTREES;19;2;1
464011;23/02/2022;SORTIES;19;3;5
464011;23/02/2022;ENTREES;20;0;0
464011;23/02/2022;SORTIES;20;1;2
464011;23/02/2022;ENTREES;21;1;0
464011;23/02/2022;SORTIES;21;2;6
464011;23/02/2022;ENTREES;22;1;0
464011;23/02/2022;SORTIES;22;4;1
464011;23/02/2022;ENTREES;23;0;0
464011;23/02/2022;SORTIES;23;0;0
464011;24/02/2022;ENTREES;0;0;0
464011;24/02/2022;SORTIES;0;0;0
464011;24/02/2022;ENTREES;1;0;0
464011;24/02/2022;SORTIES;1;0;0
