CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2022;ENTREES;2;0;0
464003;23/02/2022;SORTIES;2;0;0
464003;23/02/2022;ENTREES;3;0;0
464003;23/02/2022;SORTIES;3;0;0
464003;23/02/2022;ENTREES;4;0;0
464003;23/02/2022;SORTIES;4;0;0
464003;23/02/2022;ENTREES;5;0;2
464003;23/02/2022;SORTIES;5;0;0
464003;23/02/2022;ENTREES;6;0;4
464003;23/02/2022;SORTIES;6;0;0
464003;23/02/2022;ENTREES;7;6;16
464003;23/02/2022;SORTIES;7;0;0
464003;23/02/2022;ENTREES;8;9;22
464003;23/02/2022;SORTIES;8;1;0
464003;23/02/2022;ENTREES;9;6;10
464003;23/02/2022;SORTIES;9;1;0
464003;23/02/2022;ENTREES;10;9;2
464003;23/02/2022;SORTIES;10;2;1
464003;23/02/2022;ENTREES;11;8;5
464003;23/02/2022;SORTIES;11;2;1
464003;23/02/2022;ENTREES;12;5;4
464003;23/02/2022;SORTIES;12;10;4
464003;23/02/2022;ENTREES;13;6;3
464003;23/02/2022;SORTIES;13;1;2
464003;23/02/2022;ENTREES;14;3;1
464003;23/02/2022;SORTIES;14;4;3
464003;23/02/2022;ENTREES;15;1;0
464003;23/02/2022;SORTIES;15;5;3
464003;23/02/2022;ENTREES;16;1;0
464003;23/02/2022;SORTIES;16;8;13
464003;23/02/2022;ENTREES;17;1;3
464003;23/02/2022;SORTIES;17;8;21
464003;23/02/2022;ENTREES;18;0;0
464003;23/02/2022;SORTIES;18;7;14
464003;23/02/2022;ENTREES;19;0;2
464003;23/02/2022;SORTIES;19;5;8
464003;23/02/2022;ENTREES;20;0;0
464003;23/02/2022;SORTIES;20;1;2
464003;23/02/2022;ENTREES;21;0;0
464003;23/02/2022;SORTIES;21;0;2
464003;23/02/2022;ENTREES;22;0;0
464003;23/02/2022;SORTIES;22;1;0
464003;23/02/2022;ENTREES;23;0;0
464003;23/02/2022;SORTIES;23;0;0
464003;24/02/2022;ENTREES;0;0;0
464003;24/02/2022;SORTIES;0;0;1
464003;24/02/2022;ENTREES;1;0;0
464003;24/02/2022;SORTIES;1;0;0
