CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/02/2022;92;2;0;1
464004;23/02/2022;92;3;0;1
464004;23/02/2022;92;4;0;1
464004;23/02/2022;92;5;0;1
464004;23/02/2022;92;6;0;2
464004;23/02/2022;92;7;1;5
464004;23/02/2022;92;8;8;18
464004;23/02/2022;92;9;14;22
464004;23/02/2022;92;10;16;22
464004;23/02/2022;92;11;24;22
464004;23/02/2022;92;12;21;22
464004;23/02/2022;92;13;21;23
464004;23/02/2022;92;14;22;19
464004;23/02/2022;92;15;22;18
464004;23/02/2022;92;16;18;17
464004;23/02/2022;92;17;12;15
464004;23/02/2022;92;18;2;9
464004;23/02/2022;92;19;1;4
464004;23/02/2022;92;20;1;0
464004;23/02/2022;92;21;1;0
464004;23/02/2022;92;22;1;0
464004;23/02/2022;92;23;1;0
464004;24/02/2022;92;0;0;0
464004;24/02/2022;92;1;0;1
