CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/02/2022;ENTREES;2;0;0
464004;23/02/2022;SORTIES;2;0;0
464004;23/02/2022;ENTREES;3;0;0
464004;23/02/2022;SORTIES;3;0;0
464004;23/02/2022;ENTREES;4;0;0
464004;23/02/2022;SORTIES;4;0;0
464004;23/02/2022;ENTREES;5;0;0
464004;23/02/2022;SORTIES;5;0;0
464004;23/02/2022;ENTREES;6;0;1
464004;23/02/2022;SORTIES;6;0;0
464004;23/02/2022;ENTREES;7;1;3
464004;23/02/2022;SORTIES;7;0;0
464004;23/02/2022;ENTREES;8;7;13
464004;23/02/2022;SORTIES;8;0;0
464004;23/02/2022;ENTREES;9;6;5
464004;23/02/2022;SORTIES;9;0;1
464004;23/02/2022;ENTREES;10;2;2
464004;23/02/2022;SORTIES;10;0;2
464004;23/02/2022;ENTREES;11;10;1
464004;23/02/2022;SORTIES;11;2;1
464004;23/02/2022;ENTREES;12;1;0
464004;23/02/2022;SORTIES;12;4;0
464004;23/02/2022;ENTREES;13;0;2
464004;23/02/2022;SORTIES;13;0;1
464004;23/02/2022;ENTREES;14;2;1
464004;23/02/2022;SORTIES;14;1;5
464004;23/02/2022;ENTREES;15;1;1
464004;23/02/2022;SORTIES;15;1;2
464004;23/02/2022;ENTREES;16;0;1
464004;23/02/2022;SORTIES;16;4;2
464004;23/02/2022;ENTREES;17;1;0
464004;23/02/2022;SORTIES;17;7;2
464004;23/02/2022;ENTREES;18;0;0
464004;23/02/2022;SORTIES;18;10;6
464004;23/02/2022;ENTREES;19;0;0
464004;23/02/2022;SORTIES;19;1;5
464004;23/02/2022;ENTREES;20;0;0
464004;23/02/2022;SORTIES;20;0;5
464004;23/02/2022;ENTREES;21;0;0
464004;23/02/2022;SORTIES;21;0;0
464004;23/02/2022;ENTREES;22;0;0
464004;23/02/2022;SORTIES;22;0;0
464004;23/02/2022;ENTREES;23;0;0
464004;23/02/2022;SORTIES;23;0;0
464004;24/02/2022;ENTREES;0;0;0
464004;24/02/2022;SORTIES;0;0;0
464004;24/02/2022;ENTREES;1;0;1
464004;24/02/2022;SORTIES;1;0;0
