CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/01/2024;;06/01/2024 18:25;0;;07/01/2024 03:24;HO;464001
464001;07/01/2024;;06/01/2024 22:22;1;;07/01/2024 04:51;HO;464001
464001;07/01/2024;;05/01/2024 08:10;2;;07/01/2024 08:32;AB;464001
464001;07/01/2024;;06/01/2024 15:14;3;;07/01/2024 09:11;HO;464001
464001;07/01/2024;;06/01/2024 21:54;4;;07/01/2024 09:39;HO;464001
464001;07/01/2024;;06/01/2024 15:02;5;;07/01/2024 10:26;AB;464001
464001;07/01/2024;;07/01/2024 05:48;6;;07/01/2024 10:27;AB;464001
464001;07/01/2024;;05/01/2024 14:14;7;;07/01/2024 10:47;HO;464001
464001;07/01/2024;;06/01/2024 17:29;8;;07/01/2024 10:50;HO;464001
464001;07/01/2024;;06/01/2024 10:37;9;;07/01/2024 10:52;HO;464001
464001;07/01/2024;;05/01/2024 13:23;10;;07/01/2024 10:55;HO;464001
464001;07/01/2024;;07/01/2024 02:12;11;;07/01/2024 11:23;HO;464001
464001;07/01/2024;;06/01/2024 16:38;12;;07/01/2024 11:29;AB;464001
464001;07/01/2024;;07/01/2024 04:14;13;;07/01/2024 11:41;AB;464001
464001;07/01/2024;;06/01/2024 16:09;14;;07/01/2024 11:47;AB;464001
464001;07/01/2024;;06/01/2024 16:15;15;;07/01/2024 11:56;HO;464001
464001;07/01/2024;;06/01/2024 17:52;16;;07/01/2024 12:00;AB;464001
464001;07/01/2024;;07/01/2024 09:46;17;;07/01/2024 12:11;AB;464001
464001;07/01/2024;;07/01/2024 09:57;18;;07/01/2024 12:17;HO;464001
464001;07/01/2024;;07/01/2024 03:57;19;;07/01/2024 12:31;AB;464001
464001;07/01/2024;;06/01/2024 11:26;20;;07/01/2024 12:34;HO;464001
464001;07/01/2024;;06/01/2024 13:57;21;;07/01/2024 12:38;HO;464001
464001;07/01/2024;;07/01/2024 11:50;22;;07/01/2024 12:43;HO;464001
464001;07/01/2024;;07/01/2024 10:22;23;;07/01/2024 12:43;HO;464001
464001;07/01/2024;;04/01/2024 17:22;24;;07/01/2024 12:46;HO;464001
464001;07/01/2024;;07/01/2024 08:59;25;;07/01/2024 12:48;AB;464001
464001;07/01/2024;;07/01/2024 10:07;26;;07/01/2024 12:54;AB;464001
464001;07/01/2024;;07/01/2024 10:04;27;;07/01/2024 12:54;HO;464001
464001;07/01/2024;;06/01/2024 01:31;28;;07/01/2024 13:00;AB;464001
464001;07/01/2024;;07/01/2024 05:13;29;;07/01/2024 13:08;AB;464001
464001;07/01/2024;;04/01/2024 12:55;30;;07/01/2024 13:13;AB;464001
464001;07/01/2024;;07/01/2024 07:33;31;;07/01/2024 13:23;AB;464001
464001;07/01/2024;;06/01/2024 18:58;32;;07/01/2024 13:26;HO;464001
464001;07/01/2024;;07/01/2024 10:28;33;;07/01/2024 13:31;HO;464001
464001;07/01/2024;;07/01/2024 09:19;34;;07/01/2024 13:36;AB;464001
464001;07/01/2024;;07/01/2024 07:03;35;;07/01/2024 13:36;AB;464001
464001;07/01/2024;;04/01/2024 17:02;36;;07/01/2024 13:37;AB;464001
464001;07/01/2024;;06/01/2024 12:47;37;;07/01/2024 13:44;AB;464001
464001;07/01/2024;;06/01/2024 14:11;38;;07/01/2024 13:46;AB;464001
464001;07/01/2024;;07/01/2024 12:49;39;;07/01/2024 13:53;HO;464001
464001;07/01/2024;;07/01/2024 06:49;40;;07/01/2024 13:59;AB;464001
464001;07/01/2024;;07/01/2024 05:54;41;;07/01/2024 14:10;HO;464001
464001;07/01/2024;;07/01/2024 10:59;42;;07/01/2024 14:13;HO;464001
464001;07/01/2024;;06/01/2024 20:01;43;;07/01/2024 14:18;HO;464001
464001;07/01/2024;;06/01/2024 16:44;44;;07/01/2024 14:26;HO;464001
464001;07/01/2024;;07/01/2024 12:19;45;;07/01/2024 14:28;HO;464001
464001;07/01/2024;;07/01/2024 10:27;46;;07/01/2024 14:28;HO;464001
464001;07/01/2024;;06/01/2024 17:57;47;;07/01/2024 14:44;AB;464001
464001;07/01/2024;;07/01/2024 12:50;48;;07/01/2024 14:46;HO;464001
464001;07/01/2024;;07/01/2024 05:19;49;;07/01/2024 14:49;AB;464001
464001;07/01/2024;;07/01/2024 07:28;50;;07/01/2024 14:52;HO;464001
464001;07/01/2024;;07/01/2024 12:20;51;;07/01/2024 14:52;HO;464001
464001;07/01/2024;;07/01/2024 11:54;52;;07/01/2024 15:02;HO;464001
464001;07/01/2024;;07/01/2024 11:23;53;;07/01/2024 15:15;AB;464001
464001;07/01/2024;;07/01/2024 10:45;54;;07/01/2024 15:21;HO;464001
464001;07/01/2024;;07/01/2024 13:11;55;;07/01/2024 15:26;HO;464001
464001;07/01/2024;;07/01/2024 13:10;56;;07/01/2024 15:27;HO;464001
464001;07/01/2024;;07/01/2024 13:10;57;;07/01/2024 15:28;HO;464001
464001;07/01/2024;;07/01/2024 13:11;58;;07/01/2024 15:28;HO;464001
464001;07/01/2024;;07/01/2024 12:22;59;;07/01/2024 15:55;HO;464001
464001;07/01/2024;;07/01/2024 12:30;60;;07/01/2024 15:58;HO;464001
464001;07/01/2024;;07/01/2024 11:35;61;;07/01/2024 16:13;HO;464001
464001;07/01/2024;;07/01/2024 14:01;62;;07/01/2024 16:15;HO;464001
464001;07/01/2024;;07/01/2024 11:12;63;;07/01/2024 16:17;HO;464001
464001;07/01/2024;;07/01/2024 15:55;64;;07/01/2024 16:18;HO;464001
464001;07/01/2024;;07/01/2024 12:17;65;;07/01/2024 16:19;AB;464001
464001;07/01/2024;;07/01/2024 11:18;66;;07/01/2024 16:36;HO;464001
464001;07/01/2024;;07/01/2024 12:59;67;;07/01/2024 16:37;HO;464001
464001;07/01/2024;;06/01/2024 17:26;68;;07/01/2024 16:43;AB;464001
464001;07/01/2024;;07/01/2024 07:18;69;;07/01/2024 16:46;AB;464001
464001;07/01/2024;;07/01/2024 14:36;70;;07/01/2024 16:54;HO;464001
464001;07/01/2024;;07/01/2024 11:30;71;;07/01/2024 16:57;HO;464001
464001;07/01/2024;;06/01/2024 18:04;72;;07/01/2024 17:09;HO;464001
464001;07/01/2024;;07/01/2024 11:45;73;;07/01/2024 17:13;HO;464001
464001;07/01/2024;;07/01/2024 13:04;74;;07/01/2024 17:14;HO;464001
464001;07/01/2024;;06/01/2024 11:44;75;;07/01/2024 17:18;HO;464001
464001;07/01/2024;;07/01/2024 11:25;76;;07/01/2024 17:21;HO;464001
464001;07/01/2024;;07/01/2024 11:26;77;;07/01/2024 17:23;HO;464001
464001;07/01/2024;;07/01/2024 11:42;78;;07/01/2024 17:25;HO;464001
464001;07/01/2024;;07/01/2024 12:16;79;;07/01/2024 17:25;HO;464001
464001;07/01/2024;;07/01/2024 11:45;80;;07/01/2024 17:36;HO;464001
464001;07/01/2024;;07/01/2024 16:24;81;;07/01/2024 17:42;HO;464001
464001;07/01/2024;;07/01/2024 14:53;82;;07/01/2024 17:43;HO;464001
464001;07/01/2024;;07/01/2024 11:34;83;;07/01/2024 17:58;AB;464001
464001;07/01/2024;;07/01/2024 12:07;84;;07/01/2024 18:02;AB;464001
464001;07/01/2024;;07/01/2024 14:42;85;;07/01/2024 18:20;AB;464001
464001;07/01/2024;;07/01/2024 14:59;86;;07/01/2024 18:26;HO;464001
464001;07/01/2024;;07/01/2024 16:04;87;;07/01/2024 18:32;AB;464001
464001;07/01/2024;;07/01/2024 16:12;88;;07/01/2024 18:40;AB;464001
464001;07/01/2024;;07/01/2024 10:42;89;;07/01/2024 18:55;HO;464001
464001;07/01/2024;;07/01/2024 11:19;90;;07/01/2024 19:01;AB;464001
464001;07/01/2024;;06/01/2024 21:14;91;;07/01/2024 19:11;AB;464001
464001;07/01/2024;;07/01/2024 09:23;92;;07/01/2024 19:11;HO;464001
464001;07/01/2024;;07/01/2024 09:20;93;;07/01/2024 19:18;HO;464001
464001;07/01/2024;;05/01/2024 07:05;94;;07/01/2024 19:20;HO;464001
464001;07/01/2024;;07/01/2024 14:52;95;;07/01/2024 19:35;HO;464001
464001;07/01/2024;;07/01/2024 16:30;96;;07/01/2024 19:49;HO;464001
464001;07/01/2024;;05/01/2024 18:44;97;;07/01/2024 20:16;HO;464001
464001;07/01/2024;;07/01/2024 17:16;98;;07/01/2024 20:34;AB;464001
464001;07/01/2024;;07/01/2024 16:56;99;;07/01/2024 20:47;AB;464001
464001;07/01/2024;;07/01/2024 18:47;100;;07/01/2024 20:48;HO;464001
464001;07/01/2024;;04/01/2024 08:29;101;;07/01/2024 20:58;AB;464001
464001;07/01/2024;;07/01/2024 00:55;102;;07/01/2024 21:04;AB;464001
464001;07/01/2024;;07/01/2024 16:31;103;;07/01/2024 21:06;HO;464001
464001;07/01/2024;;07/01/2024 12:37;104;;07/01/2024 21:09;AB;464001
464001;07/01/2024;;07/01/2024 09:24;105;;07/01/2024 21:18;HO;464001
464001;07/01/2024;;07/01/2024 18:34;106;;07/01/2024 21:19;HO;464001
464001;07/01/2024;;07/01/2024 12:22;107;;07/01/2024 21:34;AB;464001
464001;07/01/2024;;07/01/2024 20:01;108;;07/01/2024 21:36;HO;464001
464001;07/01/2024;;07/01/2024 13:19;109;;07/01/2024 21:57;AB;464001
464001;07/01/2024;;07/01/2024 11:46;110;;07/01/2024 22:07;HO;464001
464001;07/01/2024;;07/01/2024 18:59;111;;07/01/2024 22:41;HO;464001
464001;07/01/2024;;07/01/2024 14:43;112;;07/01/2024 22:43;HO;464001
464001;07/01/2024;;07/01/2024 21:02;113;;07/01/2024 22:53;HO;464001
464001;07/01/2024;;07/01/2024 14:42;114;;07/01/2024 23:40;HO;464001
464001;07/01/2024;;06/01/2024 18:24;115;;07/01/2024 23:57;HO;464001
464001;08/01/2024;;07/01/2024 21:57;116;;08/01/2024 00:00;HO;464001
464001;08/01/2024;;07/01/2024 00:32;117;;08/01/2024 01:24;AB;464001
